"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A Day to Remember",,Mindreader
,2,"The Weeknd",,"In Your Eyes"
,3,Nightwish,,Noise
,4,"Twenty One Pilots",,"Level of Concern"
,5,"Marshmello; Halsey",,"Be Kind"
,6,"Machine Gun Kelly",,"why are you here"
,7,"Machine Gun Kelly",,"bloody valentine"
,8,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
,9,"Within Temptation",,"Entertain You"
,10,"Dua Lipa",,Physical
,11,"Ilkay Sencan","Era Istrefi; Arash","No Maybes"
,12,"Dua Lipa",,"Break My Heart"
,13,"Kygo; OneRepublic",,"Lose Somebody"
,14,"Nine Lashes",,Shadows
,15,"Alec Benjamin",,"Match in the Rain"
