"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,2,"Maroon 5","Cardi B","Girls Like You"
,3,"Ariana Grande",,"God is a woman"
,4,"Childish Gambino",,"Summertime Magic"
,5,"Ella Mai",,Trip
,6,"Dynoro; Gigi D'Agostino",,"In My Mind"
,7,"Ariana Grande",,breathin
,8,Drake,,"In My Feelings"
,9,"Calvin Harris; Sam Smith",,Promises
,10,"Marshmello; Bastille",,Happier
,11,"Lady Gaga; Bradley Cooper",,Shallow
,12,"Ariana Grande",,"no tears left to cry"
,13,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,14,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,15,Halsey,,"Without Me"
,16,"Taylor Swift",,Delicate
,17,"Little Mix","Nicki Minaj","Woman Like Me"
,18,"Selena Gomez",,"Back to You"
,19,"benny blanco; Halsey; Khalid",,Eastside
,20,"Ariana Grande",,"thank u, next"
,21,"Rita Ora",,"Let You Love Me"
,22,"Kanye West; Lil Pump",,"I Love It"
,23,"Clean Bandit","Demi Lovato",Solo
,24,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,25,"5 Seconds of Summer",,Youngblood
