"Chart ID",Position,Artist,Featured,"Song Title"
V30-2022-05-05,1,"Jack Harlow",,"First Class"
V30-2022-05-05,2,"Harry Styles",,"As It Was"
V30-2022-05-05,3,Future,"Drake; Tems","WAIT FOR U"
V30-2022-05-05,4,Lizzo,,"About Damn Time"
V30-2022-05-05,5,"Glass Animals",,"Heat Waves"
V30-2022-05-05,6,"Kodak Black",,"Super Gremlin"
V30-2022-05-05,7,"Lil Baby",,"In A Minute"
V30-2022-05-05,8,Latto,,"Big Energy"
V30-2022-05-05,9,"Imagine Dragons; JID",,Enemy
V30-2022-05-05,10,Future,,"PUFFIN ON ZOOTIEZ"
V30-2022-05-05,11,"Lil Baby",,"Right On"
V30-2022-05-05,12,"Becky G","KAROL G",MAMIII
V30-2022-05-05,13,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
V30-2022-05-05,14,"Miranda Lambert",,"If I Was a Cowboy"
V30-2022-05-05,15,"The Kid LAROI; Justin Bieber",,STAY
V30-2022-05-05,16,"Morgan Wallen",,"Don't Think Jesus"
V30-2022-05-05,17,"Morgan Wallen",,"Wasted On You"
V30-2022-05-05,18,"Lil Durk",Gunna,"What Happened To Virgil"
V30-2022-05-05,19,"Justin Bieber",,Ghost
V30-2022-05-05,20,GAYLE,,abcdefu
V30-2022-05-05,21,Future,,712PM
V30-2022-05-05,22,"Doja Cat",,Woman
V30-2022-05-05,23,"KAROL G",,PROVENZA
V30-2022-05-05,24,"Lil Durk","Morgan Wallen","Broadway Girls"
V30-2022-05-05,25,"Billie Eilish",,"Happier Than Ever"
V30-2022-05-05,26,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
V30-2022-05-05,27,"Gunna; Future","Young Thug","pushin P"
V30-2022-05-05,28,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
V30-2022-05-05,29,"Ed Sheeran",,Shivers
V30-2022-05-05,30,Future,Drake,"I'M ON ONE"
