"Chart ID",Position,Artist,Featured,"Song Title"
061921-Idris,1,"Against The Current",,weapon
061921-Idris,2,"Trash Boat",,"Silence is Golden"
061921-Idris,3,Beartooth,,"The Past is Dead"
061921-Idris,4,"You Me At Six",,Adrenaline
061921-Idris,5,"Dead Poet Society",,.loveyoulikethat.
061921-Idris,6,Architects,,"An Ordinary Extinction"
061921-Idris,7,Normandie,,"Thrown in the Gutter"
061921-Idris,8,Badflower,,"F*ck The World"
061921-Idris,9,Starset,,INFECTED
061921-Idris,10,Måneskin,,"ZITTI E BUONI"
061921-Idris,11,"Trash Boat",,"He's So Good"
061921-Idris,12,"Blind Channel",,"Dark Side"
061921-Idris,13,"Manchester Orchestra",,"Bed Head"
061921-Idris,14,Tigercub,,"Stop Beating on My Heart (Like a Bass Drum)"
061921-Idris,15,Tetrarch,,"You Never Listen"
061921-Idris,16,"Gjon's Tears",,"Tout l'univers"
061921-Idris,17,"Cane Hill",,"Blood & Honey"
061921-Idris,18,Spiritbox,,"Circle With Me"
061921-Idris,19,"Lilith Czar",,King
061921-Idris,20,"September Mourning",,"Kill This Love"
061921-Idris,21,"Rise Against",,"Nowhere Generation"
061921-Idris,22,VICTORIA,,"growing up is getting old"
061921-Idris,23,Citizen,,"Death Dance Approximately"
061921-Idris,24,Roxen,,Amnesia
061921-Idris,25,cleopatrick,,"FAMILY VAN"
061921-Idris,26,"Kings of Leon",,"The Bandit"
061921-Idris,27,"Twenty One Pilots",,"Shy Away"
061921-Idris,28,"Nothing But Thieves",,Futureproof
061921-Idris,29,"Bring Me The Horizon","Nova Twins",1x1
061921-Idris,30,"Sumo Cyco",,Vertigo
061921-Idris,31,Creeper,,Midnight
061921-Idris,32,"Memphis May Fire",,"Blood & Water"
061921-Idris,33,Chevelle,,"Mars Simula"
061921-Idris,34,Hooverphonic,,"The Wrong Place"
061921-Idris,35,"Chunk! No, Captain Chunk!",,Bitter
061921-Idris,36,CHVRCHES,"Robert Smith","How Not To Drown"
061921-Idris,37,"I DONT KNOW HOW BUT THEY FOUND ME",,"Mx. Sinister"
061921-Idris,38,Joywave,,"Every Window Is A Mirror"
061921-Idris,39,"Olivia Rodrigo",,"good 4 u"
061921-Idris,40,Destiny,,"Je me casse"
