"Chart ID",Position,Artist,Featured,"Song Title"
110214-Leo,1,Entrelineas,,"Nadie Sabe Bailar"
110214-Leo,2,"Meghan Trainor",,"All About That Bass"
110214-Leo,3,"Tove Lo",,"Habits (Stay High)"
110214-Leo,4,"Taylor Swift",,"Shake It Off"
110214-Leo,5,"Sergio Dalma",,"Si Te Vas"
110214-Leo,6,Echosmith,,"Cool Kids"
110214-Leo,7,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
110214-Leo,8,"Calvin Harris","John Newman",Blame
110214-Leo,9,"Ricardo Arjona",,"Lo Poco Que Tengo"
110214-Leo,10,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
110214-Leo,11,"Calle 13","Silvio Rodríguez","Ojos Color Sol"
110214-Leo,12,"David Guetta","Sam Martin","Lovers on the Sun"
110214-Leo,13,"Maroon 5",,Maps
110214-Leo,14,"The Vamps","Demi Lovato","Somebody to You"
110214-Leo,15,"The Script",,Superheroes
110214-Leo,16,"Natalia Jiménez",,"Creo En Mí"
110214-Leo,17,"Ariana Grande",Zedd,"Break Free"
110214-Leo,18,"Nicki Minaj",,Anaconda
110214-Leo,19,"Iggy Azalea","Rita Ora","Black Widow"
110214-Leo,20,"Debi Nova",,Emergencia
110214-Leo,21,Sigma,"Paloma Faith",Changing
110214-Leo,22,Chayanne,,"Tu Respiración"
110214-Leo,23,"Pablo Alborán",,"Por Fín"
110214-Leo,24,"La Ley",,"Sin Tí"
110214-Leo,25,"Ella Henderson",,Ghost
110214-Leo,26,"Maroon 5",,Animals
110214-Leo,27,"Amaia Montero",,Palabras
110214-Leo,28,"5 Seconds of Summer",,Amnesia
110214-Leo,29,"Troye Sivan",,"Happy Little Pill"
110214-Leo,30,Coldplay,,"True Love"
110214-Leo,31,"Fall Out Boy",,Centuries
110214-Leo,32,"Charli XCX",,"Boom Clap"
110214-Leo,33,Alesso,"Tove Lo","Heroes (We Could Be)"
110214-Leo,34,"Luis Fonsi","Juan Luis Guerra","Llegaste Tú"
110214-Leo,35,"Ed Sheeran",,Don't
110214-Leo,36,Sandoval,,"Quiero Saber"
110214-Leo,37,"Angel Martín",,"Siempre Serás Mi Amor"
110214-Leo,38,"Christina Perri",,"Burning Gold"
110214-Leo,39,"Clean Bandit","Jess Glynne","Rather Be"
110214-Leo,40,"Milky Chance",,"Stolen Dance"
110214-Leo,41,"Imagine Dragons",,Warriors
110214-Leo,42,Camila,,Perdón
110214-Leo,43,"Nico & Vinz",,"Am I Wrong"
110214-Leo,44,Lorde,,"Yellow Flicker Beat"
110214-Leo,45,Hozier,,"Take Me to Church"
110214-Leo,46,Sia,,Chandelier
110214-Leo,47,"Katy Perry",,"This Is How We Do"
110214-Leo,48,Thalía,,"Por Lo Que Reste De Vida"
110214-Leo,49,"Cris Cab",,"Loves Me Not"
110214-Leo,50,"Clean Bandit; Jess Glynne",,"Real Love"
