"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"Just Wanna Rock"
,2,"Lil Baby",,Freestyle
,3,"Drake; 21 Savage",,"Rich Flex"
,4,"Drake; 21 Savage",,"Major Distribution"
,5,Drake,"21 Savage","Jimmy Cooks"
,6,"Lil Yachty",,Poland
,7,"Chris Brown",,"Under The Influence"
,8,"Lil Baby",Drake,"Yes Indeed"
,9,"J. Cole",,"No Role Modelz"
,10,Joji,,"Glimpse of Us"
,11,"The Weeknd",,"Die For You"
,12,Future,"Drake; Tems","WAIT FOR U"
,13,"Juice WRLD",,"In My Head"
,14,Drake,"Lil Baby","Wants and Needs"
,15,"Lil Baby; Gunna",,"Drip Too Hard"
,16,Drake,"21 Savage; Project Pat","Knife Talk"
,17,"Lil Nas X",,"STAR WALKIN'"
,18,"Lil Baby",,"California Breeze"
,19,"Lil Uzi Vert",,"20 Min"
,20,"Lil Baby",,"Pure Cocaine"
,21,"Lil Peep",,"Star Shopping"
,22,"Baby Keem",,HONEST
,23,"Lil Baby",,Heyy
,24,"Lil Baby",Fridayy,Forever
,25,"Lil Baby",,"In A Minute"
