"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,S&M
,2,"Jessie J",B.o.B,"Price Tag"
,3,"Black Eyed Peas",,"Just Can't Get Enough"
,4,"Lady Gaga",,"Born This Way"
,5,"Jennifer Lopez",Pitbull,"On the Floor"
,6,"David Guetta",Rihanna,"Who's That Chick?"
,7,"Alexis Jordan",,Happiness
,8,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,9,USHER,,More
,10,"Avril Lavigne",,"What the Hell"
,11,"Britney Spears",,"Till the World Ends"
,12,"Katy Perry",,Firework
,13,"Wynter Gordon",,"Dirty Talk"
,14,"Nicki Minaj",Drake,"Moment 4 Life"
,15,Rihanna,Drake,"What's My Name?"
,16,"Jessica Mauboy",Ludacris,"Saturday Night"
,17,"Far East Movement","The Cataracs; Dev","Like a G6"
,18,Kesha,,"We R Who We R"
,19,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,20,Rihanna,,"Only Girl (In the World)"
,21,"Britney Spears",,"Hold It Against Me"
,22,P!nk,,"Raise Your Glass"
,23,"CeeLo Green",,"Fuck You"
,24,Jeremih,"50 Cent","Down On Me"
,25,"Wiz Khalifa",,"Black and Yellow"
,26,P!nk,,"Fuckin' Perfect"
,27,Kesha,,Blow
,28,B.o.B,"Rivers Cuomo",Magic
,29,"Bruno Mars",,Grenade
,30,"Snoop Dogg; David Guetta",,"Sweat (David Guetta Remix)"
,31,Adele,,"Rolling in the Deep"
,32,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,33,Eminem,"Lil Wayne","No Love"
,34,"Katy Perry","Kanye West",E.T.
,35,"Bruno Mars",,"The Lazy Song"
,36,"Christina Perri",,"Jar of Hearts"
,37,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
,38,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,39,"Katy Perry","Snoop Dogg","California Gurls"
,40,"Diddy - Dirty Money","Skylar Grey","Coming Home"
,41,"Jessie J",,"Do It Like a Dude"
,42,"The Lonely Island",Akon,"I Just Had Sex"
,43,"Bruno Mars",,"Just the Way You Are"
,44,"Black Eyed Peas",,"The Time (Dirty Bit)"
,45,Nelly,,"Just a Dream"
,46,Dev,"The Cataracs","Bass Down Low"
,47,"Marvin Priest",,"Own This Club"
,48,"Chris Brown","Benny Benassi","Beautiful People"
,49,"Duck Sauce",,"Barbra Streisand"
,50,"Katy Perry",,"Teenage Dream"
