"Chart ID",Position,Artist,Featured,"Song Title"
,1,Moko,,"Your Love"
,2,Jetta,,Crescendo
,3,"Christina Grimmie",,"Must Be Love"
,4,G.R.L.,,"Girls Are Always Right"
,5,"Hilary Duff",,"Chasing the Sun"
,6,Abir,,BCKN4TH
,7,Andee,,"Never Gone"
,8,JUCE,,"Call You Out"
,9,"Rich White Ladies",,Wimbledon
,10,Tiaan,,"Devil's Touch"
,11,"Impatient Sisters",,"Comets and Stars"
,12,F.A.N.S.,,"Si Pudiera"
,13,"Kristina Maria",Argento,"Where the Sun Don't Shine"
,14,Florrie,,"Little White Lies"
,15,"Pastora Soler",,Vive
,16,G.R.L.,,"Ugly Heart"
,17,"Sweet California",,"Comprende (It's Over)"
,18,Sia,,Chandelier
,19,"Dami Im",,Gladiator
,20,2NE1,,"Come Back Home"
,21,"Love Dollhouse",,"Can I"
,22,"Amelia Lily",,California
,23,"Ella Henderson",,Ghost
,24,"Mary Lambert",,Secrets
,25,"Laura Welsh",,"Break the Fall"
,26,"Michelle Williams","Beyoncé; Kelly Rowland","Say Yes"
,27,"Young Kato",,Sunshine
,28,"Chlöe Howl",,Disappointed
,29,"Girls' Generation",,Mr.Mr.
,30,"Sweet California",,"This Is The Life"
,31,"Madison Beer",,Unbreakable
,32,BROODS,,"Mother and Father"
,33,"Eden xo",,"Too Cool to Dance"
,34,"Fifth Harmony",,BO$$
,35,"La Roux",,"Uptight Downtown"
,36,"Girls' Generation",,Indestructible
,37,"Ariana Grande",Zedd,"Break Free"
,38,"Jenn Ayache",,Acide
,39,Natalia,"Sergio Contreras",Dame
,40,"Saint Raymond",,"I Want You"
