"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lewis Capaldi",,"Someone You Loved"
,2,Lauv,Anne-Marie,"fuck, i'm lonely"
,3,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,4,"Lil Nas X",,Panini
,5,"Taylor Swift",,"You Need To Calm Down"
,6,"Ed Sheeran",Khalid,"Beautiful People"
,7,"Post Malone",,Circles
,8,"Chris Brown",Drake,"No Guidance"
,9,"Arizona Zervas",,ROXANNE
,10,"Shawn Mendes; Camila Cabello",,Señorita
,11,"Billie Eilish",,"everything i wanted"
,12,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,13,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,14,Lizzo,,"Truth Hurts"
,15,"Taylor Swift",,Lover
,16,Khalid,"A Boogie Wit da Hoodie","Right Back"
,17,"Post Malone","Young Thug",Goodbyes
,18,"Camila Cabello",,Liar
,19,"Billie Eilish",,"bad guy"
,20,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,21,"benny blanco; Halsey; Khalid",,Eastside
,22,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,23,"Maroon 5",,Memories
,24,"Post Malone; Swae Lee",,Sunflower
,25,"Shawn Mendes",,"If I Can't Have You"
,26,Drake,,Nonstop
,27,Bazzi,"Camila Cabello",Beautiful
,28,Khalid,,Better
,29,"Ariana Grande; Social House",,boyfriend
,30,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,31,"Jonas Brothers",,Sucker
,32,"5 Seconds of Summer",,Teeth
,33,Drake,,War
,34,"Travis Scott",Drake,"SICKO MODE"
,35,"Justin Bieber",,Yummy
,36,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,37,"Sam Smith; Normani",,"Dancing with a Stranger"
,38,"Jonas Brothers",,"Only Human"
,39,DaBaby,,Suge
,40,"Post Malone",,Wow.
,41,"Ed Sheeran","Meek Mill; A Boogie Wit da Hoodie","1000 Nights"
,42,Drake,"Rick Ross","Money In The Grave"
,43,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,44,Drake,,"Behind Barz"
,45,"Ed Sheeran","Young Thug; J Hus",Feels
,46,6LACK,"J. Cole","Pretty Little Fears"
,47,"Camila Cabello",DaBaby,"My Oh My"
,48,"Young Thug","J. Cole; Travis Scott","The London"
,49,"Trevor Daniel",,Falling
,50,SHAED,ZAYN,Trampoline
