"Chart ID",Position,Artist,Featured,"Song Title"
200613-KONEK,1,"John Newman",,"Love Me Again"
200613-KONEK,2,"Calvin Harris","Ellie Goulding","I Need Your Love"
200613-KONEK,3,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
200613-KONEK,4,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
200613-KONEK,5,"Taylor Swift",,"I Knew You Were Trouble."
200613-KONEK,6,"David Guetta","Ne-Yo; Akon","Play Hard"
200613-KONEK,7,"Daft Punk","Pharrell Williams","Get Lucky"
200613-KONEK,8,"Emmelie de Forest",,"Only Teardrops"
200613-KONEK,9,PlayB4CK,"SuperMartXe ft. Mohombi","I Don't Want To Party Without You"
200613-KONEK,10,Kesha,,C'Mon
200613-KONEK,11,"Dan Balan","Tany Vander; Brasco","Lendo Calendo"
200613-KONEK,12,"Fedde Le Grand",,"Long Way From Home - Radio Edit"
200613-KONEK,13,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
200613-KONEK,14,TON!C,"Samuel James; Dye",Supernova
200613-KONEK,15,"will.i.am; Britney Spears",,"Scream & Shout"
200613-KONEK,16,"Selena Gomez",,"Come & Get It"
200613-KONEK,17,"Justin Timberlake",,Mirrors
200613-KONEK,18,"Mind Vortex",,Alive
200613-KONEK,19,"Avicii; Nicky Romero",,"I Could Be the One"
200613-KONEK,20,"Naughty Boy","Sam Smith","La La La"
200613-KONEK,21,"Dino MFU","Slick Beats","On Your Name"
200613-KONEK,22,Pitbull,"Christina Aguilera","Feel This Moment"
200613-KONEK,23,"Icona Pop","Charli XCX","I Love It"
200613-KONEK,24,"Anise K","Snoop Dogg; Bella Blue","Walking On Air"
200613-KONEK,25,"Baby & Me",,"Here Comes The Hotstepper"
200613-KONEK,26,"Miley Cyrus",,"We Can't Stop"
200613-KONEK,27,"Duke Dumont",A*M*E,"Need U (100%)"
200613-KONEK,28,"The Wanted",,"Walks Like Rihanna"
200613-KONEK,29,Basshunter,,"Crash & Burn"
200613-KONEK,30,Scotty,"Captain Hollywood","More And More"
200613-KONEK,31,"Bingo Players","Far East Movement","Get Up (Rattle)"
200613-KONEK,32,Loreen,,"My Heart Is Refusing Me"
200613-KONEK,33,"One Direction",,"One Way or Another (Teenage Kicks)"
200613-KONEK,34,"Mia Martina",,"Tu Me Manques (Missing You) (remix)"
200613-KONEK,35,PSY,,Gentleman
200613-KONEK,36,"fun.; Janelle Monáe",,"We Are Young (Slider & Magnit Remix)"
200613-KONEK,37,OneRepublic,,"If I Lose Myself - Alesso vs OneRepublic"
200613-KONEK,38,"Demi Lovato",,"Heart Attack"
200613-KONEK,39,will.i.am,"Justin Bieber",#thatPOWER
200613-KONEK,40,"Alexis Jordan","J. Cole","Acid Rain"
