"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Everything Everything",,Breadwinner
,2,"Nothing But Thieves",,Sorry
,3,Blonder,,"In and Out"
,4,"Red Sun Rising",,Deathwish
,5,"Blue October",,"I Hope You're Happy"
,6,"Portugal. The Man",,"Live in the Moment"
,7,Mansionair,,"Astronaut (Something About Your Love)"
,8,"Artificial Pleasure",,"Wound Up Tight"
,9,"Rain City Drive",,"I'd Rather See Your Star Explode"
,10,Superorganism,,"Everybody Wants To Be Famous"
,11,COIN,,"Growing Pains"
,12,"Kings of Leon",,"Around the World"
,13,Fozzy,,Painless
,14,"Jonathan Davis",,"What It Is"
,15,Messer,,"Make This Life"
,16,"Nothing More",,"Do You Really Want It?"
,17,"Royal Blood",,"Hole in Your Heart"
,18,"James Bay",,"Pink Lemonade"
,19,Godsmack,,Bulletproof
,20,"Judas Priest",,"Lightning Strike"
,21,"Run River North",,Funhouse
,22,"Bad Wolves",,Zombie
,23,"Jukebox the Ghost",,"Everybody's Lonely"
,24,AWOLNATION,,Handyman
,25,"Cold War Kids",,"Can We Hang On?"
,26,Ghost,,Rats
,27,"10 Years",,Novacaine
,28,"Nothing But Thieves",,"Broken Machine"
,29,"The Front Bottoms",,"Peace Sign"
,30,"The Wrecks",,"James Dean"
,31,VYCES,,"Thin Luck"
,32,"Bear Hands",,"Back Seat Driver (Spirit Guide)"
,33,"Jacob Cade",,"What's Your Problem?!"
,34,"From Ashes to New",,Crazy
,35,"Blacktop Mojo",,"Dream On"
,36,"The Record Company",,"Life to Fix"
,37,"The War On Drugs",,Pain
,38,"Van William",,"Before I Found You"
,39,"Vance Joy",,"Saturday Sun"
,40,"Through Fire",,"Where You Lie"
