"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"Dear Future Husband"
,2,"James Bay",,"Hold Back the River"
,3,"Olly Murs",,Seasons
,4,"Jess Glynne",,"Hold My Hand"
,5,"Luke Friend",,"Hole in My Heart"
,6,Sigma,Labrinth,Higher
,7,Kygo,"Conrad Sewell",Firestone
,8,Sia,,"Elastic Heart"
,9,Dappy,,"Beautiful Me"
,10,"Ellie Goulding",,"Love Me Like You Do"
,11,"Kelly Clarkson",,"Heartbeat Song"
,12,Hozier,,"Take Me to Church"
,13,"Sam Smith",,"Lay Me Down"
,14,Alesso,"Tove Lo","Heroes (We Could Be)"
,15,"Ed Sheeran",,Bloodstream
,16,"Marlon Roudette",,"When the Beat Drops Out"
,17,"Years & Years",,King
,18,"Mark Ronson","Bruno Mars","Uptown Funk"
,19,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,20,"Calvin Harris","Ellie Goulding",Outside
