"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kungs; Cookin' On 3 Burners",,"This Girl"
,2,"DJ Snake","Bipolar Sunshine",Middle
,3,"Gwen Stefani",,"Send Me A Picture"
,4,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,5,Madonna,,Hollywood
,6,"Katy Perry",,"It Takes Two"
,7,"Britney Spears",G-Eazy,"Make Me..."
,8,"Mariah Carey",,"Slipping Away"
,9,Rihanna,,"Yeah, I Said It"
,10,"Lana Del Rey",,American
,11,Madonna,,"Candy Shop"
,12,"Bring Me The Horizon",,"Follow You"
,13,Madonna,,Intervention
,14,"Ariana Grande",,"Into You"
,15,"Trey Songz",,"Slow Motion"
,16,"Kings of Leon",,"Use Somebody"
,17,Rihanna,Drake,Work
,18,"A Day to Remember",,"A Second Glance"
,19,N-Force,,"All My Life"
,20,"Kylie Minogue",,"Better the Devil You Know"
,21,"Demi Lovato",,"Body Say"
,22,"A Day to Remember",,"Casablanca Sucked Anyways"
,23,"Deja Vous",,"Face Down Ass Up"
,24,"Katy Perry",,Fingerprints
,25,Beyoncé,,Formation
,26,"Selena Gomez","A$AP Rocky","Good for You"
,27,Rocky,,Hella
,28,Rihanna,,Higher
,29,"Ariana Grande",,"Knew Better / Forever Boy"
,30,"Chris Brown",,"Lady in a Glass Dress (Interlude)"
,31,Rihanna,,"Love on the Brain"
,32,"Mariah Carey",Cameo,Loverboy
,33,Fergie,,"M.I.L.F. $"
,34,"All Time Low",,"Poppin' Champagne"
,35,"Gwen Stefani",,Rare
,36,"Carly Rae Jepsen",,"Run Away with Me"
,37,Rihanna,,"Sex with Me"
,38,Beyoncé,,Sorry
,39,"Katy Perry",,Spiritual
,40,"Calvin Harris",Rihanna,"This Is What You Came For"
