"Chart ID",Position,Artist,Featured,"Song Title"
,1,Maduk,"Gid Sedgwick",Poison
,2,"Talla 2XLC; Christina Novelli",,"I've Been Gone So Long"
,3,"Calvin Harris","Tom Grennan","By Your Side"
,4,"D-Block & S-te-Fan","Ruby Prophet","Diamond Hearts"
,5,"Nico & Vinz","Bow Anderson","Don't Be Afraid"
,6,"Ummet Ozcan; FrogMonster",Karra,"Remember The Summer"
,7,A-RIZE,,"Faith Of The Saint"
,8,"Phuture Noize",,Maniac
,9,"Cash Cash","Christina Perri",Hero
,10,Blasterjaxx,RIELL,"Rulers Of The Night (10 Years)"
,11,Coldplay,,Coloratura
,12,"Tom Grennan",,"Little Bit of Love"
,13,"Bassjackers; MOTi",,"Helter Skelter"
,14,KSHMR,,Paula
,15,"Aurosonic; Susana",,"Weather The Storm"
,16,KSHMR,,"Ready To Love"
,17,"ILLENIUM; Valerie Broussard; NURKO",,Sideways
,18,"Martin Garrix","Bono; The Edge","We Are The People (Martin Garrix Remix)"
,19,"Ahmad Abdul",,Gold
,20,"Gareth Emery","Dani Poppitt","Friendly Fires"
,21,BT,"April Bender","Windows (Omnia Remix)"
,22,"Richard Durand; Christina Novelli",,"Save You (Cold Blue Remix)"
,23,Gouryella,,Orenda
,24,"Andrew Rayel; Tensteps",RUNAGROUND,"Carry You Home (Ashley Wallbridge Remix)"
,25,YOASOBI,,"Into The Night"
,26,"Isak Danielson",,Always
,27,"Headhunterz; JDX",,Transcendence
,28,"Aly & Fila; Plumb",,"Somebody Loves You"
,29,"Quando; Ezra Hazard","Alex Jones","Into The Unknown"
,30,"Nicky Romero; MARF",Wulf,Okay
,31,"D-Block & S-te-Fan",,"Enter Your Mind"
,32,"MYST; Elyn",,"Arms Of Sorrow"
,33,KSI,,Holiday
,34,Ikimonogakari,,BAKU
,35,Dynoro,24kGoldn,Monsters
,36,"Devin Wild; JDX",ANVY,"Scream Louder"
,37,"American Authors","Mark McGrath","Nice and Easy"
,38,KSI,,Madness
,39,"PELICAN FANCLUB",,"who are you?"
,40,Faouzia,,Hero
,41,"Denny Caknan",,"Los Dol"
,42,"Yoko Oginome",,"Dancing Hero (Eat You Up)"
,43,"Armin van Buuren; Rank 1",,"The Greater Light To Rule The Night"
,44,Coldplay,,"Higher Power (Acoustic Version)"
,45,"Serhat Durmus; Dimitri Vangelis & Wyman","Georgia Ku","My Feelings"
,46,"KSI; Lil Wayne",,Lose
,47,"Winning Team; Jawny Sparklez",,"The Saga"
,48,YOASOBI,,RGB
,49,D.O.,,"Rose (English Version)"
,50,"Blasterjaxx; KEVU",,Unchained
