"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mabel,,"Don't Call Me Up"
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,MARINA,,"Handmade Heaven"
,4,"Lauv; Troye Sivan",,"i'm so tired..."
,5,"Ariana Grande",,"7 rings"
,6,"Julia Michaels","Niall Horan","What a Time"
,7,"Sam Smith; Normani",,"Dancing with a Stranger"
,8,"Billie Eilish",,"bury a friend"
,9,"Ava Max",,"Sweet but Psycho"
,10,"Dennis Lloyd",,"Never Go Back"
,11,"Troye Sivan",,"Lucky Strike"
,12,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,13,"Imagine Dragons",,"Bad Liar"
,14,Lizzo,,Juice
,15,"Bebe Rexha",,"Last Hurrah"
,16,Sigrid,,"Don't Feel Like Crying"
,17,"James Bay","Julia Michaels","Peer Pressure"
,18,"Ariana Grande",,"thank u, next"
,19,"Kacey Musgraves",,Rainbow
,20,Wallows,Clairo,"Are You Bored Yet?"
,21,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,22,"Cardi B; Bruno Mars",,"Please Me"
,23,P!nk,,"Walk Me Home"
,24,"Ariana Grande",,bloodline
,25,"Zedd; Katy Perry",,365
,26,"Travis Scott",Drake,"SICKO MODE"
,27,Wallows,,Scrawny
,28,"Vampire Weekend",,"Harmony Hall"
,29,"Khalid; Disclosure",,Talk
,30,"Lady Gaga; Bradley Cooper",,Shallow
,31,Mahalia,,"Do Not Disturb"
,32,"Post Malone; Swae Lee",,Sunflower
,33,"Alec Benjamin",,"Let Me Down Slowly"
,34,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,35,"Pet Shop Boys",,"Give Stupidity A Chance"
,36,"Zak Abel",Saweetie,"You Come First"
,37,Halsey,,"Without Me"
,38,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,39,"Adam Lambert",,"Feel Something"
,40,"Panic! At The Disco",,"High Hopes"
