"Chart ID",Position,Artist,Featured,"Song Title"
23,1,"Tate McRae",,"what would you do?"
23,2,"Mimi Webb",,Goodbye
23,3,"Em Beihold",,"Too Precious"
23,4,"Tate McRae",,"don't come back"
23,5,"Alesso; Zara Larsson",,Words
23,6,"Harry Styles",,"As It Was"
23,7,"Ava Max",,"Maybe You're The Problem"
23,8,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
23,9,"Dylan Conrique",,"birthday cake"
23,10,"Lauren Spencer Smith",,Flowers
23,11,"Tate McRae",,chaotic
23,12,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
23,13,"Mimi Webb",,"House On Fire"
23,14,"Calvin Harris; Dua Lipa; Young Thug",,Potion
23,15,"Sigala; Talia Mar",,"Stay the Night"
23,16,"Sigrid; Bring Me The Horizon",,"Bad Life"
23,17,"Tate McRae",,"she's all i wanna be"
23,18,"Maisie Peters",,"Cate's Brother"
23,19,"Em Beihold",,"Numb Little Bug"
23,20,Sigala,,"[DUPLICATE] Melody"
23,21,"Harry Styles",,"Late Night Talking"
23,22,"Dove Cameron",,Boyfriend
23,23,"Taylor Swift",,"This Love (Taylor's Version)"
23,24,Latto,,"Big Energy"
23,25,"Mckenna Grace",,"Haunted House"
23,26,"Leah Kate",,"10 Things I Hate About You"
23,27,"Jenna Raine",,"NOT AGAIN"
23,28,"Charli XCX",,"Used to Know Me"
23,29,"Nessa Barrett",,"dying on the inside"
23,30,"Mimi Webb",,"Little Bit Louder"
23,31,"Taylor Swift",,"All Too Well (Taylor's Version)"
23,32,"Becky Hill; Galantis",,"Run [DUPLICATE]"
23,33,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
23,34,"Holly Humberstone",,"London is Lonely"
23,35,Wilkinson,"Issey Cross","Used to This"
23,36,"Gracie Abrams",,"The Bottom"
23,37,"Bow Anderson",,20s
23,38,"Camila Cabello","Ed Sheeran","Bam Bam"
23,39,"Tiësto; Ava Max",,"The Motto"
23,40,"Olivia Rodrigo",,"good 4 u"
