"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"STAR WALKIN'"
,2,"Imagine Dragons",,"Higher Ground"
,3,"Porter Robinson; League Of Legends",,"Everything Goes On"
,4,BRELAND,"Mickey Guyton","Cross Country"
,5,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,6,"Zach Bryan",,"From Austin"
,7,"Taylor Acorn",,"In My Head"
,8,"Imagine Dragons",,Sharks
,9,"Lil Nas X","YoungBoy Never Broke Again","Late To Da Party (F*CK BET)"
,10,"Zach Bryan",,Tishomingo
,11,"Alec Benjamin",,"The Way You Felt"
,12,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,13,"George Ezra",,"Green Green Grass"
,14,"Imagine Dragons",,Sirens
,15,"The Chainsmokers",,Testing
,16,Bastille,,"Family Ties"
,17,"Jelly Roll",,Hollow
,18,"Armin van Buuren; Gareth Emery","Owl City","Forever & Always"
,19,"George Ezra",,"I Went Hunting"
,20,"Zach Bryan",,"Something in the Orange"
,21,tobyMac,"Terrian; Wande",Found
,22,"George Ezra",,"Gold Rush Kid"
,23,BoyWithUke,mxmtoon,Prairies
,24,Duplicate,,"Left and Right [DUPLICATE]"
,25,"Post Malone",,"Wrapped Around Your Finger"
,26,Weezer,,"A Little Bit Of Love"
,27,Weezer,,"Blue Like Jazz"
,28,"Imagine Dragons",,Symphony
,29,"The Chainsmokers",,Maradona
,30,"5 Seconds of Summer",,"Take My Hand"
,31,"Vance Joy",,Catalonia
,32,"Said the Sky; Boy In Space",,Spider
,33,Lauv,,"Kids Are Born Stars"
,34,"Yung Gravy",,"Betty (Get Money)"
,35,"Zach Bryan",,"Matt and Audie"
,36,"Machine Gun Kelly","Lil Wayne",ay!
,37,"Ed Sheeran",,Celestial
,38,"Panic! At The Disco",,"Middle of a Breakup"
,39,Bastille,,Revolution
,40,"Alok; Bastille",,"Run Into Trouble"
,41,"Rina Sawayama",,"Catch Me in the Air"
,42,"Trait Razor","Trevor Thompson","Wubba Lubba Dub Dub"
,43,"Kygo; Dean Lewis",,"Never Really Loved Me"
,44,YUNGBLUD,,"The Funeral"
,45,"The Chainsmokers",,iPad
,46,"Tyler Hubbard",,"5 Foot 9"
,47,"John Mark McMillan","Owl City","Re-Enchanted World (Sessions)"
,48,"Kelsea Ballerini",,"I GUESS THEY CALL IT FALLIN'"
,49,Weezer,,"Run Raven Run"
,50,"Alan Walker; Torine",,"Hello World"
