"Chart ID",Position,Artist,Featured,"Song Title"
030423-blyadina4esno4naya,1,Ado,,missing
030423-blyadina4esno4naya,2,Yorushika,,"Songwriting and Coffee"
030423-blyadina4esno4naya,3,"System of a Down",,Sugar
030423-blyadina4esno4naya,4,Slipknot,,Psychosocial
030423-blyadina4esno4naya,5,Yorushika,,"A Loser Doesn't Need an Encore"
030423-blyadina4esno4naya,6,ZUTOMAYO,,Crop
030423-blyadina4esno4naya,7,ZUTOMAYO,,SATURN
030423-blyadina4esno4naya,8,Poppy,,"Bleep Bloop"
030423-blyadina4esno4naya,9,ZUTOMAYO,,Ham
030423-blyadina4esno4naya,10,"System of a Down",,"Chop Suey!"
030423-blyadina4esno4naya,11,Poppy,,"Hard Feelings"
030423-blyadina4esno4naya,12,RAYE,,"The Thrill Is Gone."
030423-blyadina4esno4naya,13,Grimes,,Pin
030423-blyadina4esno4naya,14,Grimes,,Realiti
030423-blyadina4esno4naya,15,Ado,,"I'm a Controversy"
030423-blyadina4esno4naya,16,SZA,,"Kill Bill"
030423-blyadina4esno4naya,17,ZUTOMAYO,,"Marine Blue Garden"
030423-blyadina4esno4naya,18,NewJeans,,Ditto
030423-blyadina4esno4naya,19,"Ava Max",,"Dancing's Done"
030423-blyadina4esno4naya,20,"Angel Electronics",,"ONE THOUSAND AND ONE NIGHTS"
