"Chart ID",Position,Artist,Featured,"Song Title"
mrcf_2022_35,1,Ojerime,,Alarming
mrcf_2022_35,2,"Tom Waits",,"All the world is green"
mrcf_2022_35,3,"Deniece Williams",,"Let's Hear It for the Boy"
mrcf_2022_35,4,"Nancy Wilson",,"The nearness of you"
mrcf_2022_35,5,Wet,"Blood Orange",Bound
mrcf_2022_35,6,"Yaya Bey",,"You up?"
mrcf_2022_35,7,"Paul Simon",,"Hearts and bones"
mrcf_2022_35,8,"Ella Fitzgerald",,"You do something to me"
mrcf_2022_35,9,Ojerime,,Nothing
mrcf_2022_35,10,"Kathleen Edwards",,"Goodnight, California"
mrcf_2022_35,11,"Melody Gardot; Philippe Powell",,"Perhaps you'll wonder why"
mrcf_2022_35,12,"Alfredo del Penho",,"Rasga o coração"
mrcf_2022_35,13,Midlake,,Noble
mrcf_2022_35,14,"John Coltrane; Johnny Hartman",,"My one and only love"
mrcf_2022_35,15,"Ella Fitzgerald",,"I get a kick out of you"
mrcf_2022_35,16,"Karen Peris",,"George in the car"
mrcf_2022_35,17,"Sarah Vaughan",,"April in Paris"
mrcf_2022_35,18,"Jamilah Barry",,Once-upon-a-time
mrcf_2022_35,19,"Belle and Sebastian",,"The Boy Done Wrong Again"
mrcf_2022_35,20,"James Taylor",,"How I know you"
