"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora",,"Your Song"
,2,"NCT 127",,"Cherry Bomb"
,3,Aminé,,REDMERCEDES
,4,"Dua Lipa",,"New Rules"
,5,"New Found Glory",,"My Friends Over You"
,6,"Britney Spears",,"Get Naked (I Got a Plan)"
,7,Moby,,Bodyrock
,8,"Backstreet Boys",,"The Call"
,9,"Hayley Kiyoko",,"Girls Like Girls"
,10,"Alaska Thunderfuck",,Anus
,11,"The Cheetah Girls",,Strut
,12,BTS,,"Come Back Home"
,13,"Bella Thorne",,"Call It Whatever"
,14,"The Knocks",,"Dancing With Myself"
,15,BTS,,"Blood Sweat & Tears"
,16,Aminé,,BABA
,17,"LOONA; JinSoul",,"Singing in the Rain"
,18,EXID,,"Ah Yeah"
,19,"Prince Fox","Bella Thorne","Just Call"
,20,"Zendaya; Bella Thorne",,"Something to Dance For/TTYLXOX Mash-Up"
