"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Shake It Off"
,2,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,3,Echosmith,,"Cool Kids"
,4,"The Script",,Superheroes
,5,OneRepublic,,"Ordinary Human"
,6,"David Guetta","Sam Martin","Lovers on the Sun"
,7,"Iggy Azalea","Rita Ora","Black Widow"
,8,"Ariana Grande",Zedd,"Break Free"
,9,"Becky G",,Shower
,10,"Meghan Trainor",,"All About That Bass"
,11,"Calvin Harris","John Newman",Blame
,12,"Ariana Grande","Big Sean","Best Mistake"
,13,"Christina Perri",,"Burning Gold"
,14,"Troye Sivan",,"Happy Little Pill"
,15,"Charli XCX",,"Break the Rules"
,16,"Nicki Minaj",,Anaconda
,17,"Katy Perry",,"This Is How We Do"
,18,"The Vamps","Demi Lovato","Somebody to You"
,19,Rixton,,"Wait on Me"
,20,"Demi Lovato","Cher Lloyd","Really Don't Care"
,21,"Charli XCX",,"Boom Clap"
,22,"Marlon Roudette",,"When the Beat Drops Out"
,23,"Clean Bandit","Jess Glynne","Rather Be"
,24,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,25,Rixton,,"Me and My Broken Heart"
,26,"Hilary Duff",,"All About You"
,27,"Vance Joy",,Riptide
,28,"Clean Bandit","Sharna Bass",Extraordinary
,29,"Ariana Grande","Iggy Azalea",Problem
,30,"Paloma Faith",,"Only Love Can Hurt Like This"
