"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Omar","Natti Natasha","Dutty Love"
,2,"ROSALÍA; Rauw Alejandro",,BESO
,3,"Nelly Furtado",,"Say It Right"
,4,"KAROL G; Shakira",,TQG
,5,Thalía,,Arrasando
,6,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,7,"Natti Natasha; Ozuna",,Criminal
,8,Fergie,Ludacris,Glamorous
,9,Shakira,,Loba
,10,"Laura Pausini",,Víveme
,11,"Alicia Villarreal",,"Soy Tu Mujer"
,12,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,13,"Alacranes Musical",,"Por Amarte Así"
,14,"Paulina Rubio",,"Te Quise Tanto"
,15,"Carlos Baute","Marta Sanchez","Colgando En Tus Manos"
,16,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,17,Roxette,,"It Must Have Been Love"
,18,"KAROL G; Romeo Santos",,"X SI VOLVEMOS"
,19,"Yuridia; Ángela Aguilar",,"Qué Agonía"
,20,Shakira,,"Lo Hecho Está Hecho"
,21,"Espinoza Paz",,"El Próximo Viernes"
,22,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,23,Fergie,,"Big Girls Don't Cry (Personal)"
,24,"Carin Leon; Grupo Frontera",,"Que Vuelvas"
,25,"Jennifer Lopez",Pitbull,"On the Floor"
,26,"TINI; La Joaqui","Steve Aoki",MUÑECAS
,27,"Peso Pluma",,"Por las Noches"
,28,"Peso Pluma; Natanael Cano",,PRC
,29,"Banda El Recodo de Cruz Lizarraga",,"Te Presumo"
,30,"Gloria Trevi",,"Cinco Minutos"
,31,"El Trono de Mexico",,"Te Ves Fatal"
,32,"Nelly Furtado",,"Manos Al Aire"
,33,"Fanny Lú",,"Tú No Eres Para Mí"
,34,"Gerardo Ortíz",,"Amor Confuso"
,35,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,36,"Paulina Rubio",,"Causa y Efecto"
,37,"Luis Miguel",,"Ahora Te Puedes Marchar"
,38,"Peso Pluma; Luis R Conriquez",,"Siempre Pendientes"
,39,"Paulina Rubio",,"Ni Una Sola Palabra"
,40,"Natanael Cano; Peso Pluma; Gabito Ballesteros",,AMG
,41,"Enrique Iglesias",Pitbull,"I Like It"
,42,"La Arrolladora Banda El Limón",,"Niña De Mi Corazon"
,43,"Rauw Alejandro","Daddy Yankee","PANTIES Y BRASIERES"
,44,Shakira,"Alejandro Sanz","La Tortura"
,45,TINI,,Cupido
,46,"La Arrolladora Banda El Limón",,"Y Que Quede Claro"
,47,"Fuerza Regida; Peso Pluma",,"Igualito a Mi Apá"
,48,"Espinoza Paz",,"Lo Intentamos"
,49,Belanova,,"Rosa Pastel"
,50,"Carlos Vives; Shakira",,"La Bicicleta"
