"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Maren Morris",,"The Bones"
,3,"Ariana Grande; Justin Bieber",,"Stuck with U"
,4,"Harry Styles",,"Adore You"
,5,"SAINt JHN",,"Roses (Imanbek Remix)"
,6,"Dua Lipa",,"Don't Start Now"
,7,Regard,,"Ride It"
,8,"The Weeknd",,"In Your Eyes"
,9,"Lil Mosey",,"Blueberry Faygo"
,10,"Justin Bieber",Quavo,Intentions
,11,"Marshmello; Halsey",,"Be Kind"
,12,"Doja Cat","Nicki Minaj","Say So (Remix)"
,13,"Post Malone",,Circles
,14,blackbear,,"hot girl bummer"
,15,Drake,,"Toosie Slide"
,16,"Roddy Ricch",,"The Box"
,17,"Young T & Bugsey","Headie One","Don't Rush"
,18,"Chris Brown; Young Thug",,"Go Crazy"
,19,"Roddy Ricch",Mustard,"High Fashion"
,20,"Lewis Capaldi",,"Before You Go"
,21,Future,Drake,"Life Is Good"
,22,DaBaby,"Roddy Ricch",ROCKSTAR
,23,Drake,Giveon,"Chicago Freestyle"
,24,"Billie Eilish",,"everything i wanted"
,25,PARTYNEXTDOOR,Drake,Loyal
,26,"Doja Cat",,"Boss Bitch"
,27,S1mba,DTG,Rover
,28,"The Weeknd",,Heartless
,29,"Lewis Capaldi",,"Someone You Loved"
,30,"Camila Cabello",DaBaby,"My Oh My"
,31,DaBaby,,BOP
,32,"Arizona Zervas",,ROXANNE
,33,"Selena Gomez",,Boyfriend
,34,"Chris Brown",Drake,"No Guidance"
,35,"Trevor Daniel",,Falling
,36,Eminem,"Juice WRLD",Godzilla
,37,"Ed Sheeran",Khalid,"Beautiful People"
,38,"The Weeknd",,"After Hours"
,39,"The Weeknd",,Snowchild
,40,"Justin Bieber","Post Malone; Clever",Forever
,41,"Billie Eilish",,"bad guy"
,42,"Lil Baby",,Woah
,43,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,44,Lizzo,,"Truth Hurts"
,45,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,46,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,47,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,48,"Post Malone","Young Thug",Goodbyes
,49,"Justin Bieber",,Yummy
,50,Drake,,War
