"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Killers",,"Mr. Brightside"
,2,"Kay One","Pietro Lombardi",Senorita
,3,"Miami Yacine",,"Bon Voyage"
,4,"Sigala; Ella Eyre",,"Came Here for Love"
,5,"Wincent Weiss",,"Frische Luft"
,6,Stoja,,"Ne Treba Mi Zivot"
,7,"Helena Paparizou",,Haide
,8,"Tijana Stojic",,"Hocu Hocu"
,9,Ceca,,Didule
,10,"Sam Smith",,"Too Good at Goodbyes"
,11,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,12,Melanie,,"Brand New Key"
,13,"The Association",,Cherish
,14,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
,15,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,16,"Camila Cabello","Young Thug",Havana
,17,Veysel,,"Kleiner Cabrón"
,18,"Željko Joksimović",,Milimetar
,19,"Julian Perretta; Feder",,"Private Dancer"
,20,"Álvaro Soler",,Sofía
,21,"Virtual Riot",,"Still Kids"
,22,"Demi Lovato",,"Tell Me You Love Me"
,23,P!nk,,"What About Us"
,24,Avicii,"Sandro Cavazza","Without You"
,25,"Miley Cyrus",,"Younger Now"
,26,"Dua Lipa",,"Be the One"
,27,"Michael Bauereiß",,Frei
,28,"Dua Lipa",,"Hotter Than Hell"
,29,"Dua Lipa",,"Last Dance"
,30,"Axwell /\ Ingrosso",,"More Than You Know"
,31,"Oliver Dragojević","Boris Dvornik",Nadalina
,32,"Dua Lipa",,"New Rules"
,33,"Robin Schulz","James Blunt",OK
,34,"Demi Lovato",,"Sorry Not Sorry"
,35,"Amy Macdonald",,Automatic
,36,"Fady Maalouf",,Blessed
,37,MKTO,,Classic
,38,"Michael Bublé",,"I Believe In You"
,39,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,40,Kesha,,Praying
,41,"Aleksandra Prijovic",,Separe
,42,"Céline Dion",,"That's the Way It Is"
,43,"Marie Serneholt",,"That's The Way My Heart Goes"
,44,"Lions Head",,"True Love"
,45,"Bruno Mars; David Guetta",,"Versace On the Floor (Remix)"
,46,Deepend,"Graham Candy","Waiting For The Summer"
,47,"Bette Midler",,"Wind Beneath My Wings"
,48,Kesha,"The Dap-Kings Horns",Woman
,49,"Tea Tairović","Šaban Šaulić","Otkad Tebe Znam"
,50,Fergie,,"A Little Work"
