"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,"Miley Cyrus",,Malibu
,3,Halsey,,"Eyes Closed"
,4,"Alma (🇫🇷)",,Requiem
,5,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,6,"Triana Park",,Line
,7,JOWST,,"Grab the Moment"
,8,Mariette,,"A Million Years"
,9,"Ed Sheeran",,"Shape of You"
,10,Anne-Marie,,"Ciao Adios"
,11,"Twenty One Pilots",,Heavydirtysoul
,12,Sigrid,,"Don't Kill My Vibe"
,13,"Lady Gaga",,"The Cure"
,14,"Imagine Dragons",,Believer
,15,"Jana Burčeska",,"Dance Alone"
,16,"Rag'n'Bone Man",,Human
,17,Lorde,,"Green Light"
,18,"Rita Ora",,"Your Song"
,19,"Maroon 5",Future,Cold
,20,"The Chainsmokers",Daya,"Don't Let Me Down"
,21,"Katy Perry","Nicki Minaj","Swish Swish"
,22,DiHaj,,Skeletons
,23,"Kendrick Lamar",,HUMBLE.
,24,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,25,Lena,,"Lost In You"
,26,"Lana Del Rey","The Weeknd","Lust for Life"
,27,"Kendrick Lamar",Rihanna,LOYALTY.
,28,"Imagine Dragons",,Thunder
,29,"Ed Sheeran",,"Castle on the Hill"
,30,"Calvin Harris",Rihanna,"This Is What You Came For"
,31,LOBODA,,Случайная
,32,"Zedd; Alessia Cara",,Stay
,33,"Harry Styles",,"Sign of the Times"
,34,Rihanna,Drake,Work
,35,"Lea Michele",,"Love Is Alive"
,36,KADNAY,,"Freedom in My Mind"
,37,NAVIBAND,,"Гiсторыя майго жыцця"
,38,Грибы,,"Тает Лёд"
,39,"Kygo; Selena Gomez",,"It Ain't Me"
,40,Sia,"Kendrick Lamar","The Greatest"
