"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Dua Lipa",,Physical
,3,"Lady Gaga",,"Stupid Love"
,4,"Demi Lovato",,"I Love Me"
,5,"Doja Cat",,"Say So"
,6,"Selena Gomez",6LACK,"Crowded Room"
,7,"Dua Lipa",,Levitating
,8,"Justin Bieber",,Yummy
,9,"The Weeknd",,"Blinding Lights"
,10,"Billie Eilish",,"when the party's over"
,11,"Dua Lipa",,"Break My Heart"
,12,Tinashe,,"Perfect Crime"
,13,"Demi Lovato",,Anyone
,14,Lizzo,,"Cuz I Love You"
,15,"The Weeknd",,"After Hours"
,16,"Tinashe; MAKJ",,"Save Room for Us"
,17,"A Great Big World; Christina Aguilera",,"Fall on Me"
,18,"Dua Lipa",,"Future Nostalgia"
,19,"Megan Thee Stallion; Normani",,Diamonds
,20,"Charlie Puth",,Mother
,21,"R3HAB; ZAYN; Jungleboi",,Flames
,22,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,23,"Justin Bieber",Kehlani,"Get Me"
,24,"Kygo; Whitney Houston",,"Higher Love"
,25,"Roddy Ricch",,"The Box"
,26,"Iggy Azalea; Alice Chater",,Lola
,27,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,28,Mosie,,look@ugo
,29,"Selena Gomez",,"Dance Again"
,30,"Charlie Puth",,"Cheating on You"
,31,"Harry Styles",,"Adore You"
,32,"Iggy Azalea",,"Personal Problem"
,33,"Harry Styles",,She
,34,"Nicki Minaj",,Yikes
,35,Yuna,G-Eazy,"Blank Marquee"
,36,"Jordan Fisher",,Contact
,37,"Camila Cabello",DaBaby,"My Oh My"
,38,"Mac Ayres",,"Jumping Off the Moon"
,39,"Dua Lipa",,Hallucinate
,40,"Dua Lipa",,"Pretty Please"
,41,"Taylor Swift",,Daylight
,42,"The Weeknd",,"In Your Eyes"
,43,Tinashe,,"Life's Too Short"
,44,"Zedd; Kehlani",,"Good Thing"
,45,"Billie Eilish",,"bad guy"
,46,"Harry Styles",,"Watermelon Sugar"
,47,"Jonas Brothers",,"Only Human"
,48,"Taylor Swift",,Afterglow
,49,"Taylor Swift",,"False God"
,50,"Dua Lipa",,Cool
