"Chart ID",Position,Artist,Featured,"Song Title"
010424-repsmila,1,Rihanna,,Disturbia
010424-repsmila,2,Rihanna,,"Breakin' Dishes"
010424-repsmila,3,Rihanna,,Cry
010424-repsmila,4,Rihanna,,"Don't Stop the Music"
010424-repsmila,5,Rihanna,JAY-Z,Umbrella
010424-repsmila,6,Rihanna,,"Lemme Get That"
010424-repsmila,7,Rihanna,,"Shut Up and Drive"
010424-repsmila,8,Rihanna,,Rehab
010424-repsmila,9,Rihanna,,"Sell Me Candy"
010424-repsmila,10,Rihanna,Ne-Yo,"Hate That I Love You"
010424-repsmila,11,Rihanna,,"Good Girl Gone Bad"
010424-repsmila,12,Rihanna,,"Push Up on Me"
010424-repsmila,13,Rihanna,,"Question Existing"
010424-repsmila,14,Rihanna,,"Say It"
010424-repsmila,15,Rihanna,,"Take a Bow"
010424-repsmila,16,"Camila Cabello","Young Thug",Havana
010424-repsmila,17,"Camila Cabello",,"All These Years"
010424-repsmila,18,"Camila Cabello",,Consequences
010424-repsmila,19,"Camila Cabello",,"In the Dark"
010424-repsmila,20,"Camila Cabello",,"Inside Out"
010424-repsmila,21,"Camila Cabello",,"Into It"
010424-repsmila,22,"Camila Cabello",,"Never Be the Same"
010424-repsmila,23,"Camila Cabello",,"Real Friends"
010424-repsmila,24,"Camila Cabello",,"She Loves Control"
010424-repsmila,25,"Camila Cabello",,"Something's Gotta Give"
010424-repsmila,26,"Tate McRae",,greedy
010424-repsmila,27,"Britney Spears",,Freakshow
010424-repsmila,28,"Camila Cabello",,"Crying in the Club"
010424-repsmila,29,"Lady Gaga",,Paparazzi
010424-repsmila,30,"Tate McRae",,"cut my hair"
010424-repsmila,31,"Tate McRae",,exes
010424-repsmila,32,"Tate McRae",,grave
010424-repsmila,33,"Tate McRae",,"hurt my feelings"
010424-repsmila,34,"Tate McRae",,"run for the hills"
010424-repsmila,35,"Tate McRae",,"stay done"
010424-repsmila,36,"Tate McRae",,"we're not alike"
010424-repsmila,37,"Britney Spears",,"Break the Ice"
010424-repsmila,38,"Britney Spears",,"Get Naked (I Got a Plan)"
010424-repsmila,39,"Britney Spears",,"Gimme More"
010424-repsmila,40,"Britney Spears",,"Heaven on Earth"
010424-repsmila,41,"Britney Spears",,"Piece of Me"
010424-repsmila,42,"Britney Spears",,Radar
010424-repsmila,43,"Britney Spears",,"Toy Soldier"
010424-repsmila,44,"Camila Cabello; Grey",,Crown
010424-repsmila,45,"Mark Ronson","Camila Cabello","Find U Again"
010424-repsmila,46,"Camila Cabello","Daddy Yankee","Havana (Remix)"
010424-repsmila,47,"Camila Cabello",,"I Have Questions"
010424-repsmila,48,"Oxlade; Camila Cabello",,"KU LO SA"
010424-repsmila,49,"Camila Cabello; Myke Towers; Tainy",,"Oh Na Na"
010424-repsmila,50,"Camila Cabello",Quavo,OMG
