"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vance Joy",,Riptide
,2,Hozier,,"Take Me to Church"
,3,"Fall Out Boy",,Centuries
,4,"Sam Smith",,"I'm Not the Only One"
,5,"Imagine Dragons",,"I Bet My Life"
,6,"Milky Chance",,"Stolen Dance"
,7,"Foo Fighters",,"Something from Nothing"
,8,"Arctic Monkeys",,"R U Mine?"
,9,"Cage the Elephant",,"Cigarette Daydreams"
,10,OneRepublic,,"I Lived"
,11,"Lilly Wood and The Prick",,"Prayer in C"
,12,Alesso,"Tove Lo","Heroes (We Could Be)"
,13,"Kanye West","Paul McCartney","Only One"
,14,"Hoodie Allen","Ed Sheeran","All About It"
,15,"WALK THE MOON",,"Shut Up and Dance"
,16,"Modest Mouse",,"Lampshades On Fire"
,17,"5 Seconds of Summer",,"What I Like About You"
,18,Bleachers,,Rollercoaster
,19,"Troye Sivan",,Fun
,20,"Royal Blood",,"Figure It Out"
,21,"Charli XCX",,"Break the Rules"
,22,BANKS,,"Beggin for Thread"
,23,"George Ezra",,Budapest
,24,Sia,,"Elastic Heart"
,25,"Robert DeLong",,"Long Way Down"
,26,Sheppard,,Geronimo
,27,"Five Finger Death Punch",,"Wrong Side of Heaven"
,28,Lorde,,"Yellow Flicker Beat"
,29,"Catfish and the Bottlemen",,Kathleen
,30,"Glass Animals",,Gooey
