"Chart ID",Position,Artist,Featured,"Song Title"
062014-ry4n,1,Kiesza,,Hideaway
062014-ry4n,2,Sigma,,"Nobody to Love"
062014-ry4n,3,"Jess Glynne",,"Right Here"
062014-ry4n,4,"Ella Henderson",,Ghost
062014-ry4n,5,"Justice Crew",,"Que Sera"
062014-ry4n,6,"George Ezra",,Budapest
062014-ry4n,7,"Nico & Vinz",,"Am I Wrong"
062014-ry4n,8,"Milky Chance",,"Stolen Dance"
062014-ry4n,9,"Route 94; Jess Glynne",,"My Love"
062014-ry4n,10,"R3HAB; NERVO; Ummet Ozcan",,Revolution
062014-ry4n,11,"Rita Ora",,"I Will Never Let You Down"
062014-ry4n,12,Tiësto,"Matthew Koma",Wasted
062014-ry4n,13,Cheryl,"Tinie Tempah","Crazy Stupid Love"
062014-ry4n,14,"Alison Wonderland",,"I Want U"
062014-ry4n,15,"Little Mix",,Salute
062014-ry4n,16,ZHU,,Faded
062014-ry4n,17,"Ariana Grande","Iggy Azalea",Problem
062014-ry4n,18,Zendaya,,Replay
062014-ry4n,19,"DJ Fresh; TC","Little Nikki","Make U Bounce"
062014-ry4n,20,"Gorgon City","Laura Welsh","Here For You"
062014-ry4n,21,"One Direction",,"You & I"
062014-ry4n,22,"Sanna Nielsen",,Undo
062014-ry4n,23,OneRepublic,,"Love Runs Out"
062014-ry4n,24,"Ella Eyre",,"If I Go"
062014-ry4n,25,"Tove Lo",,"Habits (Stay High)"
062014-ry4n,26,"Pharrell Williams",,"Marilyn Monroe"
062014-ry4n,27,"Nicole Scherzinger",,"Your Love"
062014-ry4n,28,"Paloma Faith",,"Only Love Can Hurt Like This"
062014-ry4n,29,"Mr. Probz",,"Waves (Robin Schulz Remix)"
062014-ry4n,30,"The Vamps","Demi Lovato","Somebody to You"
062014-ry4n,31,NERO,,Satisfy
062014-ry4n,32,"Nicki Minaj",,"Pills N Potions"
062014-ry4n,33,"Iggy Azalea","Charli XCX",Fancy
062014-ry4n,34,"Sam Smith",,"Stay with Me"
062014-ry4n,35,Sheppard,,Geronimo
062014-ry4n,36,"Calvin Harris",,Summer
062014-ry4n,37,Illy,"Scarlett Stevens",Tightrope
062014-ry4n,38,"Ginny Blackmore; Stan Walker",,"Holding You"
062014-ry4n,39,Avicii,,"Lay Me Down"
062014-ry4n,40,"Katy B",,Still
