"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dance Gavin Dance",,"Strawberry's Wake"
,2,"Pleasure Craft",Mingija,"Work It Out"
,3,"Locate S,1",,"Whisper 2000"
,4,Sorry,,"As The Sun Sets"
,5,"Food House; Gupi; Fraxiom",,"Thos Moser"
,6,"The Garden",,"Hit Eject"
,7,Bladee,Ecco2K,"Girls just want to have fun"
,8,"Car Seat Headrest",,Martin
,9,Bickle,,Naked
,10,"Black Dresses",,"CREEP U"
,11,"Black Dresses",,"Death / Bad Girl"
,12,Jockstrap,,Acid
,13,HMLTD,,"Mikey's Song"
,14,"Planet 1999",,Party
,15,"The Aquadolls",,Communicationissexy/Idkhow2communicate
,16,"Run the Jewels","DJ Premier; Greg Nice","Ooh LA LA"
,17,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,18,Bladee,,"Be Nice 2 Me"
,19,"The Garden",,"Sneaky Devil"
,20,"Yung Gravy; bbno$",,"Welcome To Chilis"
,21,"Rina Sawayama",,XS
,22,Backxwash,"Devi McCallion",Spells
,23,Ecco2K,,Peroxide
,24,"The Weeknd",,"After Hours"
,25,"U.S. Girls",,"4 American Dollars"
,26,"Jessie Ware",,Spotlight
,27,HMLTD,,"Blank Slate"
,28,"David Shawty","Yungster Jack","Kiss My Own Dick"
,29,HMLTD,,"Proxy Love"
,30,"Sir Babygirl",,"Haunted House"
,31,"J Balvin",,Amarillo
,32,"Run the Jewels",,"Yankee and the Brave (Ep. 4)"
,33,"Bad Bunny","Jowell & Randy; Ñengo Flow",Safaera
,34,"Porter Robinson",,"Get Your Wish"
,35,"Jacknife Lee","Open Mike Eagle","Made It Weird"
,36,JPEGMAFIA,,BALD!
,37,"Yung Lean",,"Boylife in EU"
,38,"Ravenna Golden",,Racecar.
,39,"Ravenna Golden","Lil West","Keep On Going! Don't Stop!"
,40,Sorry,,"Jealous Guy"
,41,HMLTD,XVOTO,Flex
,42,"Alice Gas",,Ferarri
,43,"Charli XCX",,forever
,44,Bladee,,MERRY-GO-ROUND
,45,645AR,,"4 da Trap"
,46,"Beach Bunny",,"Dream Boy"
,47,"The Weeknd",,"Blinding Lights"
,48,"100 gecs","Dorian Electra","gec 2 ü"
,49,HMLTD,,"The West Is Dead"
,50,Sorry,,Heather
