"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith",,"How Do You Sleep?"
,2,Daya,,Insomnia
,3,"Charli XCX; Christine and the Queens",,"Gone [DUPLICATE]"
,4,Normani,,Motivation
,5,"Ariana Grande; Social House",,boyfriend
,6,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,7,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,8,"Ella Eyre; Banx & Ranx","Kiana Ledé",Mama
,9,"Becky G; Myke Towers",,DOLLAR
,10,Mabel,,"Bad Behaviour"
,11,"Labrinth; Zendaya",,"All For Us"
,12,"Shawn Mendes; Camila Cabello",,Señorita
,13,Mabel,,"Mad Love"
,14,Sigrid,,Strangers
,15,"Lola Indigo; Don Patricio",,"Lola Bunny"
,16,"Becky G; Maluma",,"La Respuesta"
,17,RAYE,,"Love Me Again"
,18,"Alessia Cara",,"Rooting for You"
,19,Sigrid,,"Don't Feel Like Crying"
,20,"David Guetta","Chris Willis",Stay
,21,"Ava Max",,"Freaking Me Out"
,22,MARINA,,Superstar
,23,"Post Malone",,Wow
,24,"Post Malone","Young Thug",Goodbyes
,25,Mabel,,"OK (Anxiety Anthem)"
,26,"5 Seconds of Summer",,Teeth
,27,Keane,,"Love Too Much"
,28,"Julia Michaels",,Body
,29,"Ed Sheeran",Stormzy,"Take Me Back to London"
,30,"Missy Elliott",,"Throw It Back"
,31,"Lana Del Rey",,"Looking for America"
,32,"The Veronicas",,"Think of Me"
,33,"Aitana; Ana Guerra",,"Lo Malo"
,34,"Sabrina Carpenter",,"In My Bed"
,35,"Jonas Blue",,"I Wanna Dance"
,36,Mabel,,"Don't Call Me Up"
,37,"Sigala; Becky Hill",,"Wish You Well"
,38,"Conan Osíris",,Telemóveis
,39,"Twenty One Pilots",,"The Hype"
,40,"Tove Lo",ALMA,"Bad as the Boys"
,41,NF,,"Leave Me Alone"
,42,"Lauren Daigle",,Rescue
,43,HAIM,,"Summer Girl"
,44,"Foster the People",,Imagination
,45,TINI,,"Suéltate El Pelo"
,46,"Alessia Cara",,Ready
,47,"Jason Derulo",Farruko,Mamacita
,48,ROSALÍA,,Milionària
,49,"Ava Max",,"Blood, Sweat & Tears"
