"Chart ID",Position,Artist,Featured,"Song Title"
11062020harrisfan,1,"Dua Lipa",,Levitating
11062020harrisfan,2,"Katy Perry",,"Not the End of the World"
11062020harrisfan,3,"Julia Michaels",,"Lie Like This"
11062020harrisfan,4,"Jax Jones; Au/Ra",,"i miss u"
11062020harrisfan,5,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
11062020harrisfan,6,"Astrid S",,"It's Ok If You Forget Me"
11062020harrisfan,7,FLETCHER,,"The One"
11062020harrisfan,8,"Astrid S",,"Marilyn Monroe"
11062020harrisfan,9,"Zara Larsson",,"Love Me Land"
11062020harrisfan,10,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
11062020harrisfan,11,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
11062020harrisfan,12,Lanberry,,"Plan Awaryjny"
11062020harrisfan,13,24kGoldn,"iann dior",Mood
11062020harrisfan,14,ILLENIUM,"Annika Wells",Nightlight
11062020harrisfan,15,"Madison Beer",,Baby
11062020harrisfan,16,"Donna Summer",,"Hot Stuff"
11062020harrisfan,17,"Sigala; James Arthur",,"Lasting Lover"
11062020harrisfan,18,Deacon,"Nina Nesbitt","Long Run"
11062020harrisfan,19,"Calvin Harris; The Weeknd",,"Over Now"
11062020harrisfan,20,"Miley Cyrus",,"Midnight Sky"
11062020harrisfan,21,Cascada,,"I'm Feeling It (In the Air)"
11062020harrisfan,22,"Kylie Minogue",,Magic
11062020harrisfan,23,"Dua Lipa; Angèle",,Fever
11062020harrisfan,24,"Little Mix",,"Sweet Melody"
11062020harrisfan,25,"Boy In Space; NOTD",,Therapy
11062020harrisfan,26,"Ariana Grande",,positions
11062020harrisfan,27,"Becky Hill",,Space
11062020harrisfan,28,"Zedd; Griff",,"Inside Out"
11062020harrisfan,29,"Ella Henderson; Roger Sanchez",,"Dream On Me"
11062020harrisfan,30,"Katy Perry",,"Cry About It Later"
11062020harrisfan,31,"Sabrina Carpenter",,"Let Me Move You"
11062020harrisfan,32,"R3HAB; Nina Nesbitt",,"Family Values"
11062020harrisfan,33,"Alesso; Charlotte Lawrence",,"The End"
11062020harrisfan,34,"Tate McRae",,"you broke me first"
11062020harrisfan,35,"David Guetta; Sia",,"Let's Love"
11062020harrisfan,36,"Viki Gabor",,Afera
11062020harrisfan,37,G-Eazy,blackbear,"Hate The Way"
11062020harrisfan,38,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
11062020harrisfan,39,"Sasha Alex Sloan",,Lie
11062020harrisfan,40,Disciples,,"I Got You"
11062020harrisfan,41,MEDUZA,"Dermot Kennedy",Paradise
11062020harrisfan,42,"Dorian Electra",,Gentleman
11062020harrisfan,43,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
11062020harrisfan,44,"Oliver Heldens","Kiko Bun","Break This Habit"
11062020harrisfan,45,"Little Mix",,Holiday
11062020harrisfan,46,"Kygo; Zara Larsson; Tyga",,"Like It Is"
11062020harrisfan,47,"Dua Lipa",,Physical
11062020harrisfan,48,"Kygo; Tina Turner",,"What's Love Got to Do With It"
11062020harrisfan,49,"Lady Gaga; Ariana Grande",,"Rain On Me"
11062020harrisfan,50,Bazzi,,Crazy
