"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,2,"Lady Gaga",,"Always Remember Us This Way"
,3,"Mitchell Tenpenny",,"Drunk Me"
,4,Midland,,"Burn Out"
,5,"The 1975",,"It's Not Living (If It's Not With You)"
,6,"Ella Mai",,Trip
,7,"Leon Bridges",,"If It Feels Good (Then It Must Be)"
,8,"Thomas Rhett",,Sixteen
,9,"Carly Pearce",,"Closer to You"
,10,"The Marcus King Band",,Homesick
,11,"The Bonfyre",,Automatic
,12,"Queen Naija",,Karma
,13,"Anderson East",,"This Too Shall Last"
,14,"Greta Van Fleet",,"You're The One"
,15,"Nile Rodgers; Chic","Craig David; Stefflon Don",Sober
,16,"Amber Mark",DRAM,"Put You On"
,17,"Dierks Bentley","Brothers Osborne","Burning Man"
,18,"Xavier Omär",,"Blind Man"
,19,"Anderson .Paak","Kendrick Lamar",Tints
,20,"Daniel Caesar",,"Who Hurt You?"
,21,Maxwell,,Shame
,22,"St. Paul & The Broken Bones",,Apollo
,23,"Dustin Lynch",,"Good Girl"
,24,"Leon Bridges",,"Beyond (Vibe Tape Mix)"
,25,Robyn,,Honey
,26,"Raheem DeVaughn",,"What It Feels Like"
,27,Mario,,Drowning
,28,H.E.R.,"Bryson Tiller","Could've Been"
,29,"Ella Mai",,"Boo'd Up"
,30,"Chris Stapleton",,Millionaire
,31,"Mariah Carey",,"With You"
,32,"Dan + Shay",,Tequila
,33,"Troye Sivan",,Bloom
,34,"Ashley McBryde",,"Girl Goin' Nowhere"
,35,"Jason Aldean",,"Girl Like You"
,36,Tamia,,"It's Yours"
,37,"Avril Lavigne",,"Tell Me It's Over"
,38,"Kelly Clarkson",,Heat
,39,"Brad Paisley",,"Bucked Off"
,40,"Brantley Gilbert; Lindsay Ell",,"What Happens in a Small Town"
