"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-052712,1,"Lana Del Rey",,"Blue Jeans"
boofrnds-052712,2,"Lana Del Rey",,"Born To Die"
boofrnds-052712,3,"Arctic Monkeys",,"R U Mine?"
boofrnds-052712,4,fun.,"Janelle Monáe","We Are Young"
boofrnds-052712,5,"Gin Wigmore",,"Black Sheep"
boofrnds-052712,6,"Rebecca Ferguson",,"Too Good to Lose"
boofrnds-052712,7,"Florence + the Machine",,"No Light, No Light"
boofrnds-052712,8,Evanescence,,"My Heart Is Broken"
boofrnds-052712,9,Lights,,Banner
boofrnds-052712,10,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
boofrnds-052712,11,"Kid Cudi","MGMT; Ratatat","Pursuit Of Happiness (Nightmare)"
boofrnds-052712,12,"Azealia Banks","Lazy Jay",212
boofrnds-052712,13,"Jason Mraz",,"I Won't Give Up"
boofrnds-052712,14,Beyoncé,"André 3000",Party
boofrnds-052712,15,"Foster the People",,"Don't Stop (Color on the Walls)"
boofrnds-052712,16,"Jessie Ware",,Running
boofrnds-052712,17,"The Band Perry",,"If I Die Young"
boofrnds-052712,18,"Little Boots",,"Every Night I Say a Prayer"
boofrnds-052712,19,"Enter Shikari",,"Arguing with Thermometers"
boofrnds-052712,20,alt-J,,Matilda
