"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue","Jack & Jack",Rise
,2,"Clean Bandit","Demi Lovato",Solo
,3,"Alle Farben","Kelvin Jones; YouNotUs","Only Thing We Know"
,4,"Au/Ra; CamelPhat",,"Panic Room"
,5,"Calvin Harris; Dua Lipa",,"One Kiss"
,6,Sigala,"Fuse ODG; Sean Paul; Kent Jones","Feels Like Home"
,7,"Armin van Buuren","James Newman",Therapy
,8,NOTD,"Bea Miller","I Wanna Know"
,9,"GoodLuck; Boris Smith",,"Be Yourself"
,10,"Janelle Monáe",,"Make Me Feel (EDX Dubai Skyline Remix)"
,11,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,12,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,13,"Kris Kross Amsterdam; The Boy Next Door","Conor Maynard",Whenever
,14,"Loud Luxury",Brando,Body
,15,"Deepend; YouNotUs","Martin Gallop","Woke Up In Bangkok"
,16,Disclosure,"Fatoumata Diawara",Ultimatum
,17,Kygo,Miguel,"Remind Me To Forget"
,18,"Sigala; Paloma Faith",,Lullaby
,19,"Kygo; Imagine Dragons",,"Born To Be Yours"
,20,"Zonderling; Don Diablo",,"No Good"
,21,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
,22,"R3HAB; Conor Maynard",,"Hold On Tight"
,23,"ATFC; David Penn",,Hipcats
,24,"Zedd; Elley Duhé",,"Happy Now"
,25,"Jack Wins","Caitlyn Scarlett",Freewheelin'
,26,"Dennis Lloyd",,Nevermind
,27,"David Guetta; Showtek",,"Your Love"
,28,"Robin Schulz",,"Oh Child (album version)"
,29,"Lost Frequencies","James Blunt",Melody
,30,"The Chainsmokers","Emily Warren","Side Effects"
,31,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
,32,"DJ Koze",,"Pick Up"
,33,Firebeatz,,"Remember Who You Are"
,34,"Dante Klein; Cat Carpenters","Cimo Fränkel","The Way I Love You"
,35,"El Profesor",,"Bella Ciao (HUGEL Remix)"
,36,"Martin Garrix",Khalid,Ocean
,37,"David Guetta; Sia",,Flames
,38,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,39,"Lucas & Steve; Brandy",,"I Could Be Wrong"
,40,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
