"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Kim Petras",,Malibu
,3,"Charli XCX",,claws
,4,"SAINt JHN",,"Roses (Imanbek Remix)"
,5,"Doja Cat",,"Say So"
,6,GFOTY,,"Friday Night"
,7,"That Kid",,"Taco Bell"
,8,"6ix9ine; Nicki Minaj",,TROLLZ
,9,"Katy Perry",,Daisies
,10,GFOTY,,Believe
,11,AQ,,Knights
,12,"lil aaron",,"Vans Untied"
,13,"Ava Max",,"Kings & Queens"
,14,"Caroline Polachek",,Pang
,15,Regard,,"Ride It"
,16,"Rod Wave",,"Heart On Ice"
,17,DaBaby,"Roddy Ricch",ROCKSTAR
,18,"That Kid",,"Go Fast"
,19,Belis,,Starstruck
,20,"Caroline Polachek",,"Hit Me Where It Hurts"
,21,"Lady Gaga",,Alice
,22,CupcakKe,,Discounts
,23,"Rina Sawayama",,XS
,24,"Lady Gaga",,"Stupid Love"
,25,"100 gecs","GFOTY; Count Baldor","stupid horse"
,26,Shinigami,,"U Changed Freestyle"
,27,BOYFRIENDZ,,"Text U All The Time"
,28,"Tyler Glenn",,"Somebody to Tell Me (Theme Song from ""Love, Victor"")"
,29,"Kygo; Kim Petras",,"Broken Glass"
,30,"Dua Lipa",,"Break My Heart"
,31,Slayyyter,,"Gimme More (Slayyyter Remix)"
,32,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,33,"Lil Mosey",,"Blueberry Faygo"
,34,"Justin Bieber",Quavo,Intentions
,35,"Doja Cat","Gucci Mane","Like That"
,36,"Lindsay Lohan",,"Back To Me"
,37,"Ant Saunders",,"Yellow Hearts"
,38,Poppy,,"All The Things She Said"
,39,"Ayesha Erotica",,"Literal Legend"
,40,"Bhad Bhabie",,"That's What I Said"
,41,"Megan Thee Stallion",,"Captain Hook"
,42,Shinigami,,Nicotine
,43,"Britney Spears",,"Mood Ring"
,44,"Tove Lo",,"sadder badder cooler"
,45,"Megan Thee Stallion",,"Girls in the Hood"
,46,"Ariana Grande; Justin Bieber",,"Stuck with U"
,47,"Taylor Swift",,"Death By A Thousand Cuts"
,48,Drake,,"Toosie Slide"
,49,"Lil Uzi Vert",,"That Way"
,50,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
