"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jeremy Zucker; Chelsea Cutler",,"this is how you fall in love"
,2,"Lana Del Rey",,"Chemtrails Over The Country Club"
,3,"Aly & AJ",,"Potential Breakup Song"
,4,50landing,,re:set
,5,"Taylor Swift",,"gold rush"
,6,"Taylor Swift",,"long story short"
,7,"Alfie Templeman",,Shady
,8,"Declan McKenna",,"Eventually, Darling"
,9,"Miley Cyrus",,"Plastic Hearts"
,10,"Declan McKenna",,"You Better Believe!!!"
,11,"Robin Schulz",KIDDO,"All We Got"
,12,KEiiNO,,MONUMENT
,13,"Taylor Swift",HAIM,"no body, no crime"
,14,"Alexander 23; Jeremy Zucker",,"Nothing's the same"
,15,"Declan McKenna",,"Twice Your Size"
,16,"Miley Cyrus","Billy Idol","Night Crawling"
,17,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,18,"London Grammar",,"Lose Your Head"
,19,"Miley Cyrus",,"Never Be Me"
,20,"Alfie Templeman",,"Happiness in Liquid Form"
,21,"Sam Feldt",Kesha,Stronger
,22,Dotter,,"New Year"
,23,"Amy Shark",,"All The Lies About Me"
,24,"Oscar Zia",,Skuggor
,25,"Armin van Buuren","Duncan Laurence","Feel Something"
,26,"Davina Michelle; Woodie Smalls",,"Big Brother"
,27,"Greyson Chance",,"Holy Feeling"
,28,"Declan McKenna",,Rapture
,29,"Little Mix",,"Sweet Melody"
,30,"Aly & AJ",,Listen!!!
