"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix","Nicki Minaj","Woman Like Me"
,2,"Wincent Weiss",,"Hier mit dir"
,3,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,4,"Larsito; Mandy Capristo",,"Si es amor"
,5,"Lady Gaga; Bradley Cooper",,Shallow
,6,"Alle Farben; ILIRA",,Fading
,7,"Rea Garvey",,"Kiss Me"
,8,"5 Seconds of Summer",,Youngblood
,9,"Panic! At The Disco",,"High Hopes"
,10,"Rita Ora",,"Let You Love Me"
,11,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,12,"El Profesor","Laura White","Ce soir? (HUGEL Remix)"
,13,"Little Mix","Sharaya J",Strip
,14,"Ava Max",,"Sweet but Psycho"
,15,"Ariana Grande",,"thank u, next"
,16,Cheryl,,"Love Made Me Do It"
,17,Lena,,"thank you"
,18,"Avril Lavigne",,"Head Above Water"
,19,Halsey,"Juice WRLD","Without Me"
,20,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,21,Stereoact,"Sarah Lombardi",Wunschkonzert
,22,"Vanessa Mai",,Niemals
,23,"Taylor Swift",,"I Did Something Bad"
,24,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,25,"Lady Gaga",,"Always Remember Us This Way"
,26,"Calvin Harris; Sam Smith",,Promises
,27,"Silk City; Dua Lipa",,Electricity
,28,Eminem,,Venom
,29,"Nicki Minaj",,"Ganja Burn"
,30,Ofenbach,"Benjamin Ingrosso",Paradise
