"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Camila Cabello",,Liar
,3,"Taylor Swift",,Lover
,4,"Taylor Swift",,"Cruel Summer"
,5,"Billie Eilish",,"bad guy"
,6,Lizzo,,"Truth Hurts"
,7,Lizzo,,"Good as Hell"
,8,"Kygo; Whitney Houston",,"Higher Love"
,9,"Post Malone","Young Thug",Goodbyes
,10,Normani,,Motivation
,11,Halsey,,Graveyard
,12,"Labrinth; Zendaya",,"All For Us"
,13,"Ed Sheeran",Khalid,"Beautiful People"
,14,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,15,"Katy Perry",,"Never Really Over"
,16,"Shawn Mendes; Camila Cabello",,Señorita
,17,"Sam Smith",,"How Do You Sleep?"
,18,Lizzo,,Juice
,19,Mabel,,"Mad Love"
,20,"Ed Sheeran",Stormzy,"Take Me Back to London"
,21,"Billie Eilish",,"all the good girls go to hell"
,22,"Camila Cabello",,"Cry for Me"
,23,"Zara Larsson",,"All the Time"
,24,"Taylor Swift",,"You Need To Calm Down"
,25,"Charlie Puth",,"I Warned Myself"
,26,"Taylor Swift",,"The Man"
,27,"Post Malone; Swae Lee",,Sunflower
,28,"Camila Cabello",,Shameless
,29,"Khalid; Disclosure",,Talk
,30,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,31,"Billie Eilish",,"when the party's over"
,32,"Ava Max",,Torn
,33,"French Montana","Post Malone; Cardi B; Rvssian","Writing on the Wall"
,34,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,35,"Ellie Goulding",,Sixteen
,36,"Ellie Goulding; Juice WRLD",,"Hate Me"
,37,"Niall Horan",,"Nice to Meet Ya"
,38,"Miley Cyrus",,"Slide Away"
,39,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,40,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,41,Lizzo,"Missy Elliott",Tempo
,42,"Billie Eilish",,"i love you"
,43,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,44,"Katy Perry",,"Small Talk"
,45,"Billie Eilish",,bellyache
,46,Khalid,"A Boogie Wit da Hoodie","Right Back"
,47,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,48,Halsey,,"Without Me"
,49,"Mark Ronson","Camila Cabello","Find U Again"
,50,"Camila Cabello",,Easy
