"Chart ID",Position,Artist,Featured,"Song Title"
03162024,1,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
03162024,2,"Dua Lipa",,Houdini
03162024,3,"Ariana Grande",,"​Yes and?"
03162024,4,"Tate McRae",,greedy
03162024,5,"Benson Boone",,"Beautiful Things"
03162024,6,SZA,,Saturn
03162024,7,Djo,,"End of Beginning"
03162024,8,Gotye,Kimbra,"Somebody That I Used To Know"
03162024,9,"Kevin MacLeod",,"Local Forecast - Elevator"
03162024,10,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
03162024,11,"Tate McRae",,exes
03162024,12,Beyoncé,,"TEXAS HOLD 'EM"
03162024,13,"Calvin Harris","Florence Welch","Sweet Nothing"
03162024,14,"Noah Kahan",,"Stick Season"
03162024,15,"Dua Lipa",,"Training Season"
03162024,16,Beyoncé,,"16 CARRIAGES"
03162024,17,"Conan Gray",,Heather
03162024,18,"Olivia Rodrigo",,"good 4 u"
03162024,19,"Calvin Harris",Ne-Yo,"Let's Go"
03162024,20,Tiësto,"Tate McRae",10:35
03162024,21,"Calvin Harris",,"Feel So Close"
03162024,22,"Teddy Swims",,"Lose Control"
03162024,23,"Ariana Grande",,"we can't be friends (wait for your love)"
03162024,24,"Tory Lanez; Trippie Redd","Yoko Gold","Hurts Me"
03162024,25,"Flo Milli",,"Never Lose Me"
03162024,26,"Doja Cat",,"Paint The Town Red"
03162024,27,"Olivia Rodrigo",,"get him back!"
03162024,28,"Kenya Grace",,Strangers!
03162024,29,"Gwen Stefani",,"Hollaback Girl"
03162024,30,"Ariana Grande",,"eternal sunshine"
03162024,31,Adele,,"Send My Love (To Your New Lover)"
03162024,32,"Britney Spears","Nicki Minaj; Kesha","Till the World Ends (The Femme Fatale Remix)"
03162024,33,"Elley Duhé",,"MIDDLE OF THE NIGHT"
03162024,34,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
03162024,35,"Taylor Swift",,"Cruel Summer"
03162024,36,"Sabrina Carpenter",,Feather
03162024,37,"Dua Lipa",,"Dance The Night"
03162024,38,Rihanna,,Disturbia
03162024,39,"The Beatles",,"I Want To Hold Your Hand"
03162024,40,"Flo Rida",,Whistle
03162024,41,"Kate Bush",,"Running Up That Hill (A Deal With God)"
03162024,42,"Olivia Rodrigo",,"Can't Catch Me Now"
03162024,43,"Eric Carmen",,"All By Myself"
03162024,44,Echosmith,,"Cool Kids"
03162024,45,"Nicki Minaj",,Starships
03162024,46,Mitski,,"My Love Mine All Mine"
03162024,47,Rihanna,JAY-Z,Umbrella
03162024,48,"Nicky Youre; Dazy",,Sunroof
03162024,49,Prince,,Kiss
03162024,50,"Doja Cat",SZA,"Kiss Me More"
