"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mustard; Migos",,"Pure Water"
,2,"21 Ѕavage","Ј. Cole","a lоt"
,3,"Travis Scott",Drake,"SICKO MODE"
,4,"Gary Allan",,"Every Storm (Runs Out of Rain)"
,5,Khalid,,"Saturday Nights"
,6,"Lady Gaga; Bradley Cooper",,Shallow
,7,"Kelsea Ballerini",,"Miss Me More"
,8,"Meek Mill",Drake,"Going Bad"
,9,"Post Malone",,Wow.
,10,"J. Cole",,"MIDDLE CHILD"
,11,"Post Malone; Swae Lee",,Sunflower
,12,"Ariana Grande",,breathin
,13,Avicii,,"Wake Me Up"
,14,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,15,"Jonas Brothers",,Sucker
,16,"Imagine Dragons",,"Bad Liar"
,17,"Sam Smith; Normani",,"Dancing with a Stranger"
,18,"Carrie Underwood",,"Love Wins"
,19,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,20,"A Boogie Wit da Hoodie",,"Look Back At It"
,21,"Luke Combs",,"One Number Away"
,22,"Kacey Musgraves",,Rainbow
,23,"Kendrick Lamar",,"Swimming Pools (Drank)"
,24,"Brett Young",,"Here Tonight"
,25,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,26,"Mitchell Tenpenny",,"Drunk Me"
,27,"Luke Combs",,"Beautiful Crazy"
,28,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,29,"YK Osiris",,"Worth It"
,30,"Dean Lewis",,"Be Alright"
,31,"Bad Meets Evil",,"Fast Lane"
,32,"Lil Wayne",,Uproar
,33,"Ava Max",,"Sweet but Psycho"
,34,"benny blanco; Halsey; Khalid",,Eastside
,35,"Billie Eilish",,"ocean eyes"
,36,"Ace Hood","Future; Rick Ross",Bugatti
,37,"Kodak Black","Travis Scott; Offset",ZEZE
,38,"Daddy Yankee",Snow,"Con Calma"
,39,"Scotty McCreery",,"This Is It"
,40,"Avril Lavigne",,"Head Above Water"
,41,"Marshmello; Bastille",,Happier
,42,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,43,"Dierks Bentley","Brothers Osborne","Burning Man"
,44,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,45,"Cody Johnson",,"On My Way to You"
,46,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,47,"Dynoro; Gigi D'Agostino",,"In My Mind"
,48,"Thomas Rhett",,"Look What God Gave Her"
,49,"Juice WRLD",,"Hear Me Calling"
,50,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,51,FLETCHER,,Undrunk
,52,"Lee Brice",,Rumor
,53,"Kodak Black","Travis Scott; Offset",ZEZE
,54,"Luke Combs",,"She Got the Best of Me"
,55,"Dean Lewis",,Waves
,57,"Colbie Caillat",,"I Never Told You"
,58,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,59,"Lil Mosey",,Noticed
,60,"Carrie Underwood",,"Cry Pretty"
,61,"Lil Uzi Vert",,"XO TOUR Llif3"
,66,"YNW Melly",,"Murder On My Mind"
,67,"Niall Horan",,"Too Much to Ask"
,68,"Ariana Grande",,imagine
,71,"Jimmie Allen",,"Best Shot"
,72,"Dan + Shay",,Tequila
,74,SHAED,ZAYN,Trampoline
,75,Future,"Pharrell Williams; Pusha T; Casino","Move That Dope"
,76,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,79,"Andy Grammer",,"Don't Give Up On Me"
,85,G-Eazy,"Yo Gotti; YBN Nahmir",1942
,86,"Tory Lanez; Rich The Kid",,"TAlk tO Me"
,90,"Brett Eldredge",,"Love Someone"
,91,Blueface,,Thotiana
,92,NF,,"Let You Down"
,93,"Billie Eilish",,"bury a friend"
,94,"Post Malone",,"Over Now"
,97,"Thomas Rhett",,Sixteen
,98,"Riley Green",,"There Was This Girl"
