"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Camila Cabello","Find U Again"
,2,"Taylor Swift","Brendon Urie",ME!
,3,"Post Malone","Young Thug",Goodbyes
,4,"Gabbie Hanna",,Butterflies
,5,"Maren Morris",,"The Bones"
,6,"Katy Perry",,"Never Really Over"
,7,"Gabbie Hanna",,"Broken Girls"
,8,Lauv,,"Drugs & the Internet"
,9,"Shawn Mendes",,"If I Can't Have You"
,10,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,11,"Quinn Lewis",,"Hurt Me Now"
,12,"Taylor Swift",,"The Archer"
,13,"Evie Irie",,"The Optimist"
,14,"Boy In Space",,7UP
,15,"Bryce Vine",YG,"La La Land"
,16,"Ed Sheeran",Khalid,"Beautiful People"
,17,"Carlie Hanson",,"Back In My Arms"
,18,"Ariana Grande",,NASA
,19,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,20,"Shawn Mendes; Camila Cabello",,Señorita
,21,"Taylor Swift",,"You Need To Calm Down"
,22,"Jonas Brothers",,"Only Human"
,23,"Zara Larsson",,"All the Time"
,24,"Kacey Musgraves",,Rainbow
,25,Bazzi,"21 Savage",Focus
,26,"Billie Eilish",,"bad guy"
,27,"Quinn XCII",,Stacy
,28,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,29,JHart,,Temporary
,30,"Stephen Puth",,"Look Away"
,31,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,32,"Jonas Brothers",,"I Believe"
,33,"Ryland James",,"In My Head"
,34,"Riverdale Cast","Ashleigh Murray; Kj Apa","People Like Us"
,35,"Sabrina Carpenter",,"I'm Fakin"
,36,"Kim Petras",,Broken
,37,"Miley Cyrus",,"Mother's Daughter"
,38,"Ellie Goulding; Juice WRLD",,"Hate Me"
,39,"Thomas Rhett",,"Look What God Gave Her"
,40,Lizzo,,"Truth Hurts"
,41,Halsey,,Nightmare
,42,Marshmello,CHVRCHES,"Here With Me"
,43,"Jessie Reyez; 6LACK",,Imported
,44,Bazzi,,Paradise
,45,"Social House",,"Haunt You"
,46,"Gabbie Hanna",,"Perfect Day (A True Story)"
,47,"Camila Cabello",,"Consequences (Orchestra)"
,48,"5 Seconds of Summer",,Easier
,49,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,50,"Ashley O",,"On a Roll"
