"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,2,"Taylor Swift",,Delicate
,3,"Taylor Swift",,august
,4,"Glass Animals",,"Heat Waves"
,5,Griff,,Walk
,6,"Glass Animals",,"Your Love (Déjà Vu)"
,7,"St. Vincent",,"...At The Holiday Party"
,8,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,9,"Taylor Swift",,"I Did Something Bad"
,10,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
