"Chart ID",Position,Artist,Featured,"Song Title"
V30-2024-04-04,1,"Benson Boone",,"Beautiful Things"
V30-2024-04-04,2,"Future; Metro Boomin","Kendrick Lamar","Like That"
V30-2024-04-04,3,Beyoncé,,"TEXAS HOLD 'EM"
V30-2024-04-04,4,"Teddy Swims",,"Lose Control"
V30-2024-04-04,5,"Ariana Grande",,"we can't be friends (wait for your love)"
V30-2024-04-04,6,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
V30-2024-04-04,7,"Zach Bryan","Kacey Musgraves","I Remember Everything"
V30-2024-04-04,8,Artemas,,"i like the way you kiss me"
V30-2024-04-04,9,Hozier,,"Too Sweet"
V30-2024-04-04,10,"Jack Harlow",,"Lovin On Me"
V30-2024-04-04,11,Djo,,"End of Beginning"
V30-2024-04-04,12,SZA,,Saturn
V30-2024-04-04,13,"Bryson Tiller",,"Whatever She Wants"
V30-2024-04-04,14,"Flo Milli",,"Never Lose Me"
V30-2024-04-04,15,"Noah Kahan",,"Stick Season"
V30-2024-04-04,16,"21 Savage",,redrum
V30-2024-04-04,17,"Sexyy Red",,"Get It Sexyy"
V30-2024-04-04,18,"4batz; Drake",,"act ii: date @ 8 (remix)"
V30-2024-04-04,19,"Jessie Murph","Jelly Roll","Wild Ones"
V30-2024-04-04,20,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
V30-2024-04-04,21,"Morgan Wallen",,"Last Night"
V30-2024-04-04,22,"Luke Combs",,"Where The Wild Things Are"
V30-2024-04-04,23,"Tate McRae",,greedy
V30-2024-04-04,24,GloRilla,,"Yeah Glo!"
V30-2024-04-04,25,Dasha,,"Austin (Boots Stop Workin')"
V30-2024-04-04,26,Tyla,,Water
V30-2024-04-04,27,"Taylor Swift",,"Cruel Summer"
V30-2024-04-04,28,"Muni Long",,"Made For Me"
V30-2024-04-04,29,"Morgan Wallen","Eric Church","Man Made A Bar"
V30-2024-04-04,30,"Morgan Wallen",,"Thinkin' Bout Me"
