"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Company",,"Bad Company"
,2,Theft,,"Weight of the World"
,3,"Fancy Reagan",,"Knock Me Out"
,4,"Alan Walker",,Force
,5,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,6,"Duran Duran","Janelle Monáe; Nile Rodgers","Pressure Off"
,7,Kesha,,C'Mon
,8,Kesha,,"The Harold Song"
,9,"Act As If",,"Anchored At Sea"
,10,"The Chainsmokers",Daya,"Don't Let Me Down"
,11,"The Hooters",,"And We Danced"
,12,"Saint Motel",,"Cold Cold Man"
,13,"Teenage Mutant Ninja Turtles",,"Count On Us"
,14,"Frank Stallone",,"Far From Over"
,15,Eagles,,"Hotel California"
,16,"Neil Diamond",,"Sweet Caroline"
,17,"Akira Yamaoka","Joe Romersa",Hometown
,18,"The Cinematic Orchestra","Patrick Watson","To Build a Home"
,19,Disturbed,,"The Sound of Silence"
,20,"Crush 40",,"What I'm Made Of..."
