"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan",,"East Side of Sorrow"
,2,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,3,"Fall Out Boy",,"The Kintsugi Kid (Ten Years)"
,4,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,5,"Owl City",,"The Tornado"
,6,"Jesse Rice",,Gasparilla
,7,"Luke Combs",,"Fast Car"
,8,"Owl City",,"Dinosaur Park"
,9,"Owl City",,"Learn How To Surf"
,10,"Noah Kahan",,"Paul Revere"
,11,"Owl City",,"The Meadow Lark"
,12,"The National",,Alien
,13,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,14,"Ed Sheeran",,Borderline
,15,"Owl City",,"Under the Circus Lights"
,16,"Noah Kahan",,"Dial Drunk"
,17,"Ed Sheeran",,Boat
,18,"Jelly Roll",,"Nail Me"
,19,"Taylor Swift",,"Hits Different"
,20,"Owl City",,"Field Notes"
,21,"Ed Sheeran",,England
,22,"The National",,"Tropic Morning News"
,23,NewJeans,,Ditto
,24,"Zach Bryan",,"Jake's Piano - Long Island"
,25,"Jelly Roll",,she
,26,"The Chainsmokers; 347aidan",,"Up & Down"
,27,"Ed Sheeran",,Curtains
,28,"Niall Horan",,"The Show"
,29,"Post Malone",,Mourning
,30,"Fall Out Boy",,"Fake Out"
,31,"Lil Uzi Vert",,"Mama, I'm Sorry"
,32,"Morgan Wallen",,"Neon Star (Country Boy Lullaby)"
,33,"Andrew McMahon in the Wilderness",,Stars
,34,"King Calaway","Hailey Whitters","Let it Flow"
,35,Po-uta,,Humansongs
,36,"Post Malone",,Socialite
,37,"Ed Sheeran",,"American Town"
,38,"Ed Sheeran",,"Eyes Closed"
,39,NewJeans,,"New Jeans"
,40,"Luke Combs",,"Where The Wild Things Are"
,41,"Zach Bryan","Maggie Rogers",Dawns
,42,"Taylor Swift",,"Long Live (Taylor's Version)"
,43,"The National","Bon Iver","Weird Goodbyes"
,44,"Niall Horan",,Heaven
,45,Hozier,,"Eat Your Young"
,46,"Tyler Childers",,"In Your Love"
,47,"The National; Taylor Swift",,"The Alcott"
,48,"Jesse Rice",,"Ocean Can’t Hold You"
,49,"Zach Bryan","Bon Iver","Boys Of Faith"
,50,"Ed Sheeran",,Spring
