"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Death Cab for Cutie",,"Black Sun"
,2,Museum,,"The Law"
,3,Muse,,Starlight
,4,fun.,,"All the Pretty Girls"
,5,Yanni,"Ender Thomas; Chloé.","Mi Todo Eres Tu (Until the Last Moment)"
,6,"Tim Hecker",,"Live Room"
,7,Toto,,"Hold the Line"
,8,"Gigi D'Agostino",,"L'Amour Toujours"
,9,"Wolfgang Gartner",,"Wolfgang's 5th Symphony"
,10,Stromae,,"tous les mêmes"
,11,Stromae,,"Alors on danse"
,12,Kodaline,,"Brand New Day"
,13,"Monty Python",,"Always Look on the Bright Side of Life"
,14,"Noel Gallagher's High Flying Birds",,"In The Heat Of The Moment"
,15,"David Guetta","Emeli Sandé","What I Did For Love"
,16,"Matchbox Twenty",,Unwell
,17,Kodaline,,"The One"
,18,OneRepublic,,"I Lived"
,19,"Ludwig Gorransön",,"If I Die Before You"
,20,"Miles Kane",,"Don't Forget Who You Are"
