"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tecca",,Ran$om
,2,"Post Malone","Young Thug",Goodbyes
,3,Drake,"Rick Ross","Money In The Grave"
,4,"Chris Brown",Drake,"No Guidance"
,5,"Young Thug","J. Cole; Travis Scott","The London"
,6,"Lil Nas X",,Panini
,7,"Post Malone; Swae Lee",,Sunflower
,8,"NLE Choppa",,"Shotta Flow"
,9,DaBaby,,Suge
,10,"Lil Nas X",,"Old Town Road"
,11,"Young Thug","Lil Baby","Bad Bad Bad"
,12,"Y2K; bbno$",,Lalala
,13,"Quality Control","Lil Baby; DaBaby",Baby
,14,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,15,"Young Thug",Gunna,Hot
,16,"Polo G","Lil Tjay","Pop Out"
,17,"Lil Tecca",,"Love Me"
,18,"Lil Tecca",,"Did It Again"
,19,Mustard,"NAV; Playboi Carti; A Boogie Wit da Hoodie","Baguettes in the Face"
,20,"J. Cole",,"MIDDLE CHILD"
,21,"Tyler, The Creator",,EARFQUAKE
,22,blackbear,,"hot girl bummer"
,23,"Post Malone",,Wow.
,24,Saweetie,,"My Type"
,25,NAV,"Meek Mill",Tap
,26,"Meek Mill",Drake,"Going Bad"
,27,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,28,"Lil Baby; Gunna",,"Drip Too Hard"
,29,YG,"Tyga; Jon Z","Go Loko"
,30,BROCKHAMPTON,"Deb Never","NO HALO"
,31,"YNW Melly",9lokknine,223's
,32,"Lil Uzi Vert",,"Sanguine Paradise"
,33,"Swae Lee",Drake,"Won't Be Late"
,34,"Lil Tjay",,F.N
,35,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,36,BROCKHAMPTON,,SUGAR
,37,"Megan Thee Stallion",DaBaby,"Cash Shit"
,38,"YNW Melly",,"Murder On My Mind"
,39,Calboy,,"Envy Me"
,40,"Travis Scott",Drake,"SICKO MODE"
