"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olly Murs","Demi Lovato",Up
,2,"Taylor Swift",,"Blank Space"
,3,"Calvin Harris","Ellie Goulding",Outside
,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
,5,"Meghan Trainor",,"Lips Are Movin"
,6,"Mark Ronson","Bruno Mars","Uptown Funk"
,7,"Daniel Kim",,"Pop Danthology 2014"
,8,"Demi Lovato",,Nightingale
,9,"One Direction",,"Night Changes"
,10,Alesso,"Tove Lo","Heroes (We Could Be)"
,11,"Taylor Swift",,"Shake It Off"
,12,"Selena Gomez",,"The Heart Wants What It Wants"
,13,"Nick Jonas",,Jealous
,14,"Jessie J",,"Ain't Been Done"
,15,"Marlon Roudette",,"When the Beat Drops Out"
,16,"Calvin Harris","John Newman",Blame
,17,"Olly Murs","Travie McCoy","Wrapped Up"
,18,"Becky G",,"Can't Stop Dancin'"
,19,"Taylor Swift",,Style
,20,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,21,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,22,"Taylor Swift",,"Welcome To New York"
,23,"Pitbull; Ne-Yo",,"Time of Our Lives"
,24,"Nick Jonas","Demi Lovato",Avalanche
,25,"Tove Lo",,Over
,26,"Fall Out Boy",,Immortals
,27,Echosmith,,"Cool Kids"
,28,Sia,,"Elastic Heart"
,29,"Nicki Minaj","Skylar Grey","Bed of Lies"
,30,"Ariana Grande","Big Sean","Best Mistake"
