"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue",Dakota,"Fast Car"
,2,Coldplay,,"A L I E N S"
,3,"DJ Snake","Bipolar Sunshine",Middle
,4,"Kendrick Lamar",,HUMBLE.
,5,Coldplay,,"All I Can Think About Is You"
,6,"Capital Cities",,"Drop Everything"
,7,Coldplay,"Big Sean","Miracles (Someone Special)"
,8,Galantis,,"True Feeling"
,9,"Azealia Banks",,"Along the Coast"
,10,"Major Lazer","J Balvin; Sean Paul","Buscando Huellas"
,11,"Cee Lo Green",,Satisfied
,12,"Cee Lo Green",,"Cry Baby"
,13,"Lost Frequencies",Janieck,Reality
,14,"Sub Focus","Alex Clare",Endorphins
,15,"The Chainsmokers","Great Good Fine OK","Let You Go"
,16,Lorde,,Sober
,17,"Katy Perry",,Witness
,18,"Enrique Iglesias",,Bailamos
,19,"The Pussycat Dolls",will.i.am,Beep
,20,"Jarryd James",,"Burning Out"
,21,"Alex Clare",,"I Love You"
,22,"Miley Cyrus",,Malibu
,23,"Big Gigantic","Angela McCluskey","The Little Things"
,24,Coldplay,,Hypnotised
,25,"Calvin Harris","Jessie Reyez","Hard to Love"
,26,Lorde,,Supercut
,27,"Earth, Wind & Fire",,"Let's Groove"
,28,Lorde,,"Homemade Dynamite"
,29,"The Pussycat Dolls","Snoop Dogg","Bottle Pop"
,30,"The Weeknd",,"False Alarm"
,31,Lorde,,"Hard Feelings/Loveless"
,32,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,33,Mustard,"Jeremih; Nicki Minaj","Don't Hurt Me"
,34,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,35,"Major Lazer; DJ Maphorisa","Nasty C; Ice Prince; Patoranking; Jidenna",Particula
,36,"Katy Perry",,Pendulum
,37,Radiohead,,"Burn The Witch"
,38,"AFROJACK; David Guetta","Ester Dean","Another Life"
,39,Avicii,,Silhouettes
,40,"Sam Smith",,"Like I Can"
,41,Lorde,,"Perfect Places"
,42,"The Weeknd",,Rockin'
,43,Kesha,,"We R Who We R"
,44,"Daft Punk","Pharrell Williams","Get Lucky"
,45,"Black Eyed Peas",,"Don't Stop the Party"
,46,Avicii,,"Lay Me Down"
,47,Avicii,,"Hey Brother"
,48,Fergie,,"Life Goes On"
,49,Tinashe,,Company
,50,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
