"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Can't Feel My Face"
,2,"Lost Frequencies",,"Are You With Me"
,3,"John Otway",,"Bunsen Burner"
,4,"Vic Mensa","Kanye West","U Mad"
,5,"Krept & Konan",Jeremih,"Freak Of The Week"
,6,"The Weeknd",,"The Hills"
,7,"Charles Hamilton","Rita Ora","New York Raining"
,8,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,9,"J. Cole",,"Wet Dreamz"
,10,T-Wayne,,"Nasty Freestyle"
,11,"Fetty Wap",,"Trap Queen"
,12,"Fifth Harmony","Kid Ink","Worth It"
,13,"Vanessa Carlton",,"A Thousand Miles"
,14,"David Zowie",,"House Every Weekend"
,15,Stormzy,,"Know Me From"
,16,Zedd,"Selena Gomez","I Want You to Know"
,17,Eminem,,Phenomenal
,18,"Selena Gomez","A$AP Rocky","Good for You"
,19,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,20,"Little Mix",,"Black Magic"
