"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea","Charli XCX",Fancy
,2,"Calvin Harris",,Summer
,3,Tinashe,"ScHoolboy Q","2 On"
,4,"Sam Smith",,"Stay with Me"
,5,LUDMILLA,,"Sem Querer"
,6,"Clean Bandit","Jess Glynne","Rather Be"
,7,"Katy Perry","Juicy J","Dark Horse"
,8,"Lana Del Rey",,"West Coast"
,9,"Nico & Vinz",,"Am I Wrong"
,10,OneRepublic,,"Love Runs Out"
,11,"Katy Perry",,Birthday
,12,Shakira,Rihanna,"Can't Remember to Forget You"
,13,Beyoncé,Drake,Mine
,14,Shakira,"Blake Shelton",Medicine
,15,"Girls' Generation",,"Mr. Mr."
,16,Shakira,,"Dare (La La La)"
,17,"Christina Perri","Ed Sheeran","Be my forever"
,18,MAGIC!,,Rude
,19,"Christina Perri",,Human
,20,Disclosure,"Sam Smith",Latch
,21,Beyoncé,,Partition
,22,Beyoncé,JAY-Z,"Drunk in Love"
,23,"Lea Michele",,"On My Way"
,24,Pitbull,Kesha,Timber
,25,"The Chainsmokers",,#SELFIE
,26,"Austin Mahone",Pitbull,"Mmm Yeah"
,27,"Demi Lovato",,"Neon Lights"
,28,Lorde,,Team
,29,Taryn,,"Livre Estou"
,30,Rihanna,,"What Now"
,31,Lorde,,Royals
,32,"Pharrell Williams",,Happy
,33,"DJ Snake; Lil Jon",,"Turn Down for What"
,34,Pitbull,G.R.L.,"Wild Wild Love"
,35,"Katy Perry",,Unconditionally
,36,"Katy Perry",,Roar
,37,"Naughty Boy","Sam Smith","La La La"
,38,Lorde,,"Glory and Gore"
,39,"Mariah Carey",,"You're Mine (Eternal)"
,40,"Kacey Musgraves",,"Follow Your Arrow"
,41,Drake,"2 Chainz; Big Sean","All Me"
,42,"Lucy Hale",,"You Sound Good To Me"
,43,"John Legend",,"All of Me"
,44,"Ellie Goulding",,"Beating Heart"
,45,Passenger,,"Let Her Go"
,46,"Katy Perry",,"This Is How We Do"
,47,"Jason Derulo","2 Chainz","Talk Dirty"
,48,Eminem,Rihanna,"The Monster"
,49,Drake,"Majid Jordan","Hold On, We're Going Home"
,50,Beyoncé,,XO
