"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-170982,1,Chicago,,"Hard to Say I'm Sorry"
sergejdordij-170982,2,Survivor,,"Eye Of The Tiger"
sergejdordij-170982,3,"F-R David",,Words
sergejdordij-170982,4,"The Steve Miller Band",,Abracadabra
sergejdordij-170982,5,"John Cougar",,"Jack & Diane"
sergejdordij-170982,6,"Orchestral Manoeuvres In The Dark",,"Maid of Orleans (The Waltz of Joan of Arc)"
sergejdordij-170982,7,"Air Supply",,"Even the Nights Are Better"
sergejdordij-170982,8,Markus,,"Ich will Spaß"
sergejdordij-170982,9,"Fleetwood Mac",,"Hold Me"
sergejdordij-170982,10,"The Alan Parsons Project",,"Eye in the Sky"
sergejdordij-170982,11,Imagination,,"Just an Illusion"
sergejdordij-170982,12,"Duran Duran",,"Save a Prayer"
sergejdordij-170982,13,"John Cougar",,"Hurts So Good"
sergejdordij-170982,14,"Grandmaster Flash and the Furious Five",,"The Message"
sergejdordij-170982,15,"Shakin' Stevens",,"Give Me Your Heart Tonight"
sergejdordij-170982,16,"Paul McCartney",,"Take It Away"
sergejdordij-170982,17,"Adam Ant",,"Friend Or Foe"
sergejdordij-170982,18,Nena,,"Nur geträumt"
sergejdordij-170982,19,"Men at Work",,"Who Can It Be Now?"
sergejdordij-170982,20,"Claudia Mori",,"Non Succederà Più"
sergejdordij-170982,21,"Dexys Midnight Runners",,"Come On Eileen"
sergejdordij-170982,22,America,,"You Can Do Magic"
sergejdordij-170982,23,"Elton John",,"Blue Eyes"
sergejdordij-170982,24,Yazoo,,"Don't Go"
sergejdordij-170982,25,Frida,,"I Know There's Something Going On"
sergejdordij-170982,26,Karat,,"Jede Stunde"
sergejdordij-170982,27,"Depeche Mode",,"Leave in Silence"
sergejdordij-170982,28,Asia,,"Only Time Will Tell"
sergejdordij-170982,29,"Adam Ant",,"Goody Two Shoes"
sergejdordij-170982,30,"Billy Idol",,"Hot in the City"
sergejdordij-170982,31,"Musical Youth",,"Pass the Dutchie"
sergejdordij-170982,32,"A Flock of Seagulls",,"I Ran (So Far Away)"
sergejdordij-170982,33,"Kool & The Gang",,"Big Fun"
sergejdordij-170982,34,Asia,,"Heat of the Moment"
sergejdordij-170982,35,"Aretha Franklin",,"Jump to It"
sergejdordij-170982,36,"Laura Branigan",,Gloria
sergejdordij-170982,37,"Al Bano & Romina Power",,Felicita
sergejdordij-170982,38,"Paul McCartney; Stevie Wonder",,"Ebony & Ivory"
sergejdordij-170982,39,"Glenn Frey",,"The One You Love"
sergejdordij-170982,40,"Irene Cara",,Fame
sergejdordij-170982,41,"Culture Club",,"Do You Really Want to Hurt Me?"
sergejdordij-170982,42,Trio,,"Da Da Da"
sergejdordij-170982,43,Toto,,Rosanna
sergejdordij-170982,44,"The Clash",,"Should I Stay Or Should I Go"
sergejdordij-170982,45,"Fleetwood Mac",,Gypsy
sergejdordij-170982,46,Journey,,"Who's Crying Now?"
sergejdordij-170982,47,"Joe Cocker; Jennifer Warnes",,"Up Where We Belong"
sergejdordij-170982,48,Ultravox,,"Reap the Wild Wind"
sergejdordij-170982,49,"Men at Work",,"Down Under"
sergejdordij-170982,50,"REO Speedwagon",,"Sweet Time"
