"Chart ID",Position,Artist,Featured,"Song Title"
12012017-Zach,1,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
12012017-Zach,2,"Bishop Briggs",,Dream
12012017-Zach,3,"Novo Amor",,"Carry You"
12012017-Zach,4,"The War On Drugs",,Pain
12012017-Zach,5,"Rita Ora",,Anywhere
12012017-Zach,6,"Portugal. The Man",,"Live in the Moment"
12012017-Zach,7,Marshmello,Khalid,Silence
12012017-Zach,8,"WALK THE MOON",,"One Foot"
12012017-Zach,9,"Demi Lovato",,"Tell Me You Love Me"
12012017-Zach,10,"St. Vincent",,"Los Ageless"
12012017-Zach,11,"Moon Taxi",,"Two High"
12012017-Zach,12,"Taylor Swift",,"Don't Blame Me"
12012017-Zach,13,"The Killers",,"Run for Cover"
12012017-Zach,14,"Sam Smith",Yebba,"No Peace"
12012017-Zach,15,"Camila Cabello","Young Thug",Havana
12012017-Zach,16,"Nothing But Thieves",,Sorry
12012017-Zach,17,"The National",,"Carin at the Liquor Store"
12012017-Zach,18,"Nothing But Thieves",,Particles
12012017-Zach,19,"Alkaline; Sean Paul",,"Gyalis Pro"
12012017-Zach,20,Eminem,Beyoncé,"Walk On Water"
12012017-Zach,21,"St. Vincent",,"Slow Disco"
12012017-Zach,22,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
12012017-Zach,23,"Dua Lipa",,"New Rules"
12012017-Zach,24,"WALK THE MOON",,Headphones
12012017-Zach,25,"Manchester Orchestra",,"The Gold"
12012017-Zach,26,Lorde,,"Perfect Places"
12012017-Zach,27,"Neon Trees",,"Feel Good"
12012017-Zach,28,"Vance Joy",,"Lay It On Me"
12012017-Zach,29,"Sam Smith",,"Too Good at Goodbyes"
12012017-Zach,30,Kaleo,,"No Good"
12012017-Zach,31,"Busta Rhymes","Vybz Kartel; Tory Lanez",Girlfriend
12012017-Zach,32,"The National",,"The System Only Dreams in Total Darkness"
12012017-Zach,33,COIN,,"Talk Too Much"
12012017-Zach,34,"Demi Lovato",,Hitchhiker
12012017-Zach,35,"The Killers",,"The Man"
12012017-Zach,36,"Demi Lovato",,"Sorry Not Sorry"
12012017-Zach,37,"The Revivalists",,"Wish I Knew You"
12012017-Zach,38,"The War On Drugs",,"Thinking of a Place"
12012017-Zach,39,"Kendrick Lamar",,DNA.
12012017-Zach,40,ODESZA,"Leon Bridges","Across the Room"
12012017-Zach,41,"Damian Marley","Stephen Marley",Medication
12012017-Zach,42,Beck,,Dreams
12012017-Zach,43,"Seeb; Skip Marley",,"Cruel World"
12012017-Zach,44,"Taylor Swift",,"...Ready For It?"
12012017-Zach,45,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
12012017-Zach,46,"Charlie Puth",,Attention
12012017-Zach,47,Kaleo,,"Way Down We Go"
12012017-Zach,48,"Portugal. The Man",,"Feel It Still"
12012017-Zach,49,"Offset; Metro Boomin",,"Ric Flair Drip"
12012017-Zach,50,"Taylor Swift","Ed Sheeran; Future","End Game"
