"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie Ware",,"What's Your Pleasure?"
,2,"Rina Sawayama",,XS
,3,Robyn,,"Dancing on My Own"
,4,Lorde,,Ribs
,5,Arca,ROSALÍA,KLK
,6,"Jessie Ware",,Spotlight
,7,"Julieta Venegas",,"Limón y Sal"
,8,"Carly Rae Jepsen",,"Your Type"
,9,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,10,Belanova,,"Rosa Pastel"
,11,"Lady Gaga",,Babylon
,12,MARINA,,Froot
,13,"Allie X",,Bitch
,14,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,15,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,16,"Natalia LaFourcade",,"Hasta la Raíz"
,17,Madonna,,Sorry
,18,Shakira,,"Las de la Intuición"
,19,"FKA twigs",Future,"holy terrain"
,20,"Jenni Rivera",,"Se Las Voy a Dar a Otro"
