"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"Mark Ronson","Camila Cabello","Find U Again"
,3,"Avril Lavigne",,"I Fell in Love with the Devil"
,4,"Taylor Swift",,"Cruel Summer"
,5,"Post Malone","Young Thug",Goodbyes
,6,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,7,"Gabbie Hanna",,"Broken Girls"
,8,"Taylor Swift",,"The Archer"
,9,"Sam Smith",,"How Do You Sleep?"
,10,"Quinn Lewis",,"Hurt Me Now"
,11,"Isaac Dunbar",,"diamonds are a girl's best friend"
,12,"Sabrina Carpenter",,"In My Bed"
,13,"Shawn Mendes; Camila Cabello",,Señorita
,14,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,15,"Taylor Swift","Brendon Urie",ME!
,16,"Hayley Kiyoko",,"I Wish"
,17,"Gabbie Hanna",,Pillowcase
,18,Bazzi,,I.F.L.Y.
,19,"Camila Cabello",,"Consequences (Orchestra)"
,20,"Sabrina Carpenter",,"I'm Fakin"
,21,"Thomas Rhett",,"Look What God Gave Her"
,22,"Jonas Brothers",,"Only Human"
,23,"Ariana Grande",,NASA
,24,"Ed Sheeran",Skrillex,"Way To Break My Heart"
,25,"Katy Perry",,"Never Really Over"
,26,Lizzo,,"Cuz I Love You"
,27,"Ryland James",,"In My Head"
,28,"Gabbie Hanna",,Butterflies
,29,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,30,Normani,,Motivation
,31,"Miley Cyrus",,"Mother's Daughter"
,32,"Lil Nas X",,Panini
,33,"Ariana Grande; Social House",,boyfriend
,34,"Dominic Fike",,"3 Nights"
,35,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,36,"Taylor Swift",,"You Need To Calm Down"
,37,"Evie Irie",,"The Optimist"
,38,"Ed Sheeran",Khalid,"Beautiful People"
,39,"Zara Larsson",,"All the Time"
,40,"Asher Angel","Wiz Khalifa","One Thought Away"
,41,"Maren Morris",,"The Bones"
,42,"Sabrina Carpenter",,"Take You Back"
,43,"Lewis Capaldi",,"Someone You Loved"
,44,"Ed Sheeran","Ella Mai","Put It All on Me"
,45,"Boy In Space",,7UP
,46,"Kim Petras",,Icy
,47,"Ellie Goulding; Juice WRLD",,"Hate Me"
,48,"Jonas Brothers",,"I Believe"
,49,"Shawn Mendes",,"If I Can't Have You"
,50,"Carlie Hanson",,"Back In My Arms"
