"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Killer Mike","El-P; thankugoodsir","Don't Let the Devil"
,2,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,3,"Taylor Swift","Kendrick Lamar","Bad Blood (Taylor's Version)"
,4,"The Carters",,APESHIT
,5,"Bo Burnham",,"All Eyes On Me"
,6,"Dua Lipa",,Houdini
,7,"Killer Mike","CeeLo Green","DOWN BY LAW"
,8,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,9,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,"Taylor Swift",,"Style (Taylor's Version)"
,12,"Ana Frango Elétrico",,Dela
,13,"Tasha & Tracie; Kyan; Mu540",,TANG
,14,"Taylor Swift",,"Christmas Tree Farm"
,15,"Baby Keem; Kendrick Lamar",,"The Hillbillies"
,16,Tyla,"Travis Scott","Water (Remix)"
,17,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,18,"Danny Brown",,Tantor
,19,"Killer Mike","André 3000; Future; Eryn Allen Kane","SCIENTISTS & ENGINEERS"
,20,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,21,"Troye Sivan",,Rush
,22,"Lil Nas X",,HOLIDAY
,23,"Danny Brown","Bruiser Wolf",Y.B.P.
,24,"Taylor Swift",,"Blank Space (Taylor's Version)"
,25,Drake,,"The Shoe Fits"
,26,"Megan Thee Stallion",,Cobra
,27,"Sufjan Stevens",,"Goodbye Evergreen"
,28,"Troye Sivan",,"One Of Your Girls"
,29,Drake,,"Stories About My Brother"
,30,"Ariana Grande",,"Santa Tell Me"
,31,"Ana Frango Elétrico",,"Nuvem Vermelha"
,32,"Twenty One Pilots",,"Christmas Saves The Year"
,33,"Killer Mike",Blxst,"Exit 9"
,34,"Taylor Swift",,"New Romantics (Taylor's Version)"
