"Chart ID",Position,Artist,Featured,"Song Title"
,1,H.E.R.,,Damage
,2,Saweetie,,"Tap In"
,3,"Neon Trees",,Animal
,4,"Summer Walker; USHER",,"Come Thru"
,5,Rihanna,"Calvin Harris","We Found Love"
,6,"Cardi B","Megan Thee Stallion",WAP
,7,Flume,KAI,"Never Be Like You"
,8,Rihanna,,"Only Girl (In the World)"
,9,"Ariana Grande",Zedd,"Break Free"
,10,"Nicki Minaj",,"Super Bass"
,11,Duplicate,,Duplicate
,12,M.I.A.,,"Paper Planes"
,13,"Nicki Minaj",,"Pound the Alarm"
,14,24kGoldn,"iann dior",Mood
,15,Rihanna,,Disturbia
,16,"Summer Walker",,"Playing Games"
,17,"Nicki Minaj",Drake,"Moment 4 Life"
,18,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,19,"La Roux",,Bulletproof
,20,"Nicki Minaj",,"Pills N Potions"
,21,"Taylor Swift",,"You Need To Calm Down"
,22,"Ava Max",,"Sweet but Psycho"
,23,"Chris Brown; Young Thug",,"Go Crazy"
,24,"Jonas Brothers",,"Only Human"
,25,"Ariana Grande",,positions
