"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,greyfurrecords,,"Lizzo - Good As Hell"
,3,Lizzo,,"Truth Hurts"
,4,Halsey,,Nightmare
,5,"Carly Rae Jepsen",,"Now That I Found You"
,6,"Carly Rae Jepsen",,"No Drug Like Me"
,7,"Jonas Brothers",,"Only Human"
,8,Slayyyter,,"Daddy AF"
,9,Beyoncé,,"Before I Let Go"
,10,P!nk,,"Walk Me Home"
,11,"Tyler, The Creator",,EARFQUAKE
,12,"Katy Perry",,"Never Really Over"
,13,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,14,"Miley Cyrus",,"Mother's Daughter"
,15,"Charli XCX",Lizzo,"Blame It On Your Love"
,16,MARINA,,"To Be Human"
,17,"Lewis Capaldi",,"Someone You Loved"
,18,"Jonas Brothers",,Sucker
,19,Slayyyter,"Ayesha Erotica",BFF
,20,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,21,Slayyyter,,Mine
,22,"Ashley O",,"On a Roll"
,23,Lizzo,,"Cuz I Love You"
,24,Pinkfong,,"Baby Shark"
,25,"Ella Mai",,"Shot Clock"
,26,"Billie Eilish",,"bad guy"
,27,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,28,ROSALÍA,,"DE AQUÍ NO SALES (Cap.4: Disputa)"
,29,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,30,"Jhené Aiko",,"Triggered (freestyle)"
,31,"Taylor Swift","Brendon Urie",ME!
,32,Duplicate,,"[DUPLICATE] Change your chart entry to Heaven (101306)"
,33,"Lana Del Rey",,"Doin' Time"
,34,"Lady Gaga; Bradley Cooper",,Shallow
,35,"Charli XCX; Troye Sivan",,1999
,36,"Tyler, The Creator",,"A BOY IS A GUN*"
,37,"Megan Thee Stallion",,"Big Ole Freak"
,38,Lizzo,,Juice
,39,"City Girls","Cardi B",Twerk
,40,"Cardi B",,Press
,41,"Lauv; Troye Sivan",,"i'm so tired..."
,42,"Pedro Capó; Farruko",,"Calma (Remix)"
,43,Mabel,,"Don't Call Me Up"
,44,"Tyler, The Creator",,"IGOR'S THEME"
,45,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,46,"Cardi B; Bruno Mars",,"Please Me"
,47,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,48,"Billie Eilish",,"bury a friend"
,49,MARINA,,"Handmade Heaven"
,50,"Pabllo Vittar",,Buzina
