"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Praying
,2,"Ed Sheeran",,"Galway Girl"
,3,OneRepublic,,"Let's Hurt Tonight"
,4,"Bruno Mars",,"Versace On the Floor"
,5,"Breaking Benjamin",,"Never Again"
,6,Macklemore,"Skylar Grey",Glorious
,7,"JimC Sq.",,"We'll Do It Again"
,8,"Ed Sheeran",,"Castle on the Hill"
,9,"James Arthur",,"Say You Won't Let Go"
,10,"Linkin Park",,"Leave Out All The Rest"
,11,"Ed Sheeran",,"Eraser (Live) [Extended F64 Version]"
,12,"Fall Out Boy",,"Young and Menace"
,13,Gorillaz,"Pusha T; Mavis Staples","Let Me Out"
,14,Ne-Yo,,"Another Love Song"
,15,"The Chainsmokers; Coldplay",,"Something Just Like This"
,16,"Lady Gaga",,"The Cure"
,17,"Bebe Rexha",,"I Got You"
,18,"Fall Out Boy",,Champion
,19,"G-Eazy; Carnage",24hrs,"Down For Me"
,20,"Ed Sheeran",,"New Man"
,21,"Imagine Dragons",,Believer
,22,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,23,"Liam Payne",Quavo,"Strip That Down"
,24,"Taron Egerton",,"I'm Still Standing"
,25,"Britt Nicole",,"Through Your Eyes"
,26,"Lady A",,"You Look Good"
,27,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
,28,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,29,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,30,PSY,,"New Face"
,31,"Kendrick Lamar",,HUMBLE.
,32,Starley,,"Call on Me (Ryan Riback Remix)"
,33,DNCE,"Nicki Minaj","Kissing Strangers"
,34,PSY,,"I Luv It"
,35,"The Living Tombstone","BSlick; Crusher-P","1000 Doors"
,36,Kesha,"The Dap-Kings Horns",Woman
,37,Echosmith,,Goodbye
,38,"Chris Cornell",,"The Promise"
,39,Paramore,,"Hard Times"
,40,"Green Day",,"Revolution Radio"
,41,"Chris Cornell",,"You Know My Name"
,42,"Clean Bandit","Zara Larsson",Symphony
,43,"John Legend",,Surefire
,44,MIU,,Love
,45,Rudimental,"James Arthur","Sun Comes Up"
,46,Starset,,Monster
,47,"Hailee Steinfeld",,"Most Girls"
,48,"Linkin Park",,"One More Light"
,49,"Computer Games; Darren Criss",,"Every Single Night"
,50,Arkells,,"Knocking At The Door"
