"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"Ariana Grande",Future,Everyday
,3,"Kygo; Selena Gomez",,"It Ain't Me"
,4,"Mariah Carey",YG,"I Don't"
,5,"Cashmere Cat","Camila Cabello","Love Incredible"
,6,"Lana Del Rey",,Love
,7,"Keyshia Cole","Remy Ma; French Montana",You
,8,"Sofia Carson",,"Back To Beautiful (Stargate Remix)"
,9,"Keith Urban","Carrie Underwood","The Fighter"
,10,"Lady Gaga",,"John Wayne"
,11,R3HAB,VÉRITÉ,Trouble
,12,"Clare Bowen",,"Love Steps In"
,13,Anne-Marie,,"Ciao Adios"
,14,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,15,"Mary J. Blige",,"U + Me (Love Lesson)"
,16,"Linkin Park",Kiiara,Heavy
,17,"Julia Michaels",,Issues
,18,"Zedd; Alessia Cara",,Stay
,19,"Phoebe Ryan",,"Dark Side"
,20,"The Chainsmokers",,Paris
,21,"DJ E-Feezy","K. Michelle; Rick Ross; Fabolous","Got Me Crazy (No Better Love)"
,22,"Meghan Trainor",,"I'm A Lady"
,23,"Maroon 5",Future,Cold
,24,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,25,"Leah McFall",,"Happy Human"
,26,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,27,RedOne,"Daddy Yankee; French Montana; Dinah Jane","Boom Boom"
,28,"Bea Miller",,"song like you"
,29,"Little Mix","Kid Ink",Touch
,30,"Betty Who",,"Some Kinda Wonderful"
,31,"The Chainsmokers; Coldplay",,"Something Just Like This"
,32,Loreen,,Statements
,33,"Lost Kings",Tinashe,"Quit You"
,34,"Kato; Sigala","Hailee Steinfeld","Show You Love"
,35,"Zara Larsson","Ty Dolla $ign","So Good"
,36,"Ed Sheeran",,"Shape of You"
,37,"Francesco Gabbani",,"Occidentali's Karma"
,38,Elodie,,"Tutta Colpa Mia"
,39,"Digital Farm Animals","Hailee Steinfeld","Digital Love"
,40,"Christina Grimmie",,Invisible
