"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,BTS,,Dynamite
,3,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,4,"Nathan Dawe",KSI,Lighter
,5,"Joel Corry",,"Head & Heart"
,6,Maluma,,Hawái
,7,"Pop Smoke","Lil Tjay","Mood Swings"
,8,Drake,"Lil Durk","Laugh Now Cry Later"
,9,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,10,"Harry Styles",,"Watermelon Sugar"
,11,"Chris Brown; Young Thug",,"Go Crazy"
,12,"Cardi B","Megan Thee Stallion",WAP
,13,"Regard; RAYE",,Secrets
,14,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,15,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,16,Jubël,NEIMY,"Dancing in the Moonlight"
,17,"AJ Tracey; Mabel",,"West Ten"
,18,"Madison Beer",,"STOP MAKING THE SONG EVERY WEEK"
,19,"Tate McRae",,"you broke me first"
,20,PS1,"Alex Hosking","Fake Friends"
,21,Wes,,Alane
,22,Nines,NSG,"Airplane Mode"
,23,"Dermot Kennedy",,Giants
,24,"VIZE; Tom Gregory",,"Never Let Me Down"
,25,"Conan Gray",,Heather
,26,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,27,Duplicate,,"[DUPLICATE 2] Change your chart entry to Rain on Me (211910)"
,28,"Juice WRLD",,"Wishing Well"
,29,"DJ Khaled",Drake,GREECE
,30,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,31,"Juice WRLD",Marshmello,"Come and Go"
,32,"Sigala; James Arthur",,"Lasting Lover"
,33,"Dua Lipa",,"Break My Heart"
,34,"DJ Khaled",Drake,POPSTAR
,35,"Kygo; Tina Turner",,"Whats Love Got To Do With It?"
,36,"Rolf Sanchez",,"Más Más Más"
,37,"Miley Cyrus",,"Midnight Sky"
,38,"Lewis Capaldi",,"Before You Go"
,39,"Bring Me The Horizon",YUNGBLUD,Obey
,40,"Dua Lipa",,"Love Again"
,41,SZA,"Ty Dolla $ign","Hit Different"
,42,"Abra Cadabra",,"On Deck"
,43,"Taylor Swift",,cardigan
,44,"Taylor Swift","Bon Iver",exile
,45,Duplicate,,Duplicate
,46,"Taylor Swift",,"the last great american dynasty"
,47,"Becky Hill; Sigala",,"Heaven On My Mind"
,48,"Doja Cat","Gucci Mane","Like That"
,49,"SAINt JHN",,Roses
,50,"Taylor Swift",,betty
,51,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,52,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,53,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,54,"Dua Lipa",,Hallucinate
,55,"Jason Derulo",,"Take You Dancing"
,56,"BLACKPINK; Selena Gomez",,"Ice Cream"
,57,"Dua Lipa",,Levitating
,58,"Billie Eilish",,"my future"
,59,"Dua Lipa",,"Don't Start Now"
,60,"Katy Perry",,Daisies
