"Chart ID",Position,Artist,Featured,"Song Title"
09022012-joshw2011,1,"No Doubt","Busy Signal; Major Lazer","Push and Shove"
09022012-joshw2011,2,"Owl City; Carly Rae Jepsen",,"Good Time"
09022012-joshw2011,3,Karmin,,"I Told You So"
09022012-joshw2011,4,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
09022012-joshw2011,5,"Nicki Minaj",,"Pound the Alarm"
09022012-joshw2011,6,"No Doubt",,"Settle Down"
09022012-joshw2011,7,"The Cataracs",,Cantaloupe
09022012-joshw2011,8,"Flo Rida",RedFoo,Run
09022012-joshw2011,9,Karmin,,Hello
09022012-joshw2011,10,"David Guetta",Sia,Titanium
09022012-joshw2011,11,USHER,"Rick Ross","Lemme See"
09022012-joshw2011,12,Drake,"The Weeknd","Crew Love"
09022012-joshw2011,13,"Carly Rae Jepsen",,"Call Me Maybe"
09022012-joshw2011,14,"Ellie Goulding",,Lights
09022012-joshw2011,15,"Calvin Harris",Ne-Yo,"Let's Go"
09022012-joshw2011,16,P!nk,,"Blow Me (One Last Kiss)"
09022012-joshw2011,17,"Kelly Clarkson",,"Dark Side"
09022012-joshw2011,18,fun.,,"Some Nights"
09022012-joshw2011,19,"Havana Brown",Pitbull,"We Run The Night"
09022012-joshw2011,20,"Flo Rida",,Whistle
09022012-joshw2011,21,Beyoncé,,"Dance for You"
09022012-joshw2011,22,Karmin,,Brokenhearted
09022012-joshw2011,23,"One Direction",,"One Thing"
09022012-joshw2011,24,"One Direction",,"More Than This"
09022012-joshw2011,25,Drake,"Lil Wayne","HYFR (Hell Ya Fucking Right)"
09022012-joshw2011,26,"Nicki Minaj","Cam'ron; Rick Ross","I Am Your Leader"
09022012-joshw2011,27,"Nicki Minaj","2 Chainz","Beez In the Trap"
09022012-joshw2011,28,Rihanna,,"Cockiness (Love It)"
09022012-joshw2011,29,"Cher Lloyd",,"Want U Back"
09022012-joshw2011,30,USHER,,I.F.U.
09022012-joshw2011,31,"Big Time Rush",,"Windows Down"
09022012-joshw2011,32,Rihanna,,"Where Have You Been"
09022012-joshw2011,33,Rihanna,"Chris Brown","Birthday Cake (Remix)"
09022012-joshw2011,34,Coldplay,Rihanna,"Princess of China"
09022012-joshw2011,35,"Maroon 5",,"One More Night"
09022012-joshw2011,36,"Demi Lovato",,"Give Your Heart a Break"
09022012-joshw2011,37,Coldplay,,Paradise
09022012-joshw2011,38,"Kylie Minogue",,Timebomb
09022012-joshw2011,39,"Taylor Swift",,"We Are Never Ever Getting Back Together"
09022012-joshw2011,40,"Carrie Underwood",,"Blown Away"
