"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson",,"Miss You Much"
,2,"Tina Turner",,"The Best"
,3,Madonna,,Cherish
,4,"Elton John",,"Healing Hands"
,5,"Tom Petty",,"Runnin' Down a Dream"
,6,Cher,,"If I Could Turn Back Time"
,7,"Linda Ronstadt","Aaron Neville","Don't Know Much"
,8,"The Rolling Stones",,"Mixed Emotions"
,9,"Stevie Nicks",,"Long Way to Go"
,10,"Bon Jovi",,"Living in Sin"
,11,"Paula Abdul",,"(It's Just) The Way That You Love Me"
,12,"Rick Astley",,"Ain't Too Proud to Beg"
,13,"Bobby Brown",,"Rock Wit'cha"
,14,Cher,,"Just Like Jesse James"
,15,"Beastie Boys",,"Hey Ladies"
,16,"Bon Jovi",,"Lay Your Hands On Me"
,17,"Gloria Estefan",,"Don't Wanna Lose You"
,18,"Milli Vanilli",,"Blame It on the Rain"
,19,"New Kids on the Block",,"Cover Girl"
,20,"Diana Ross",,"This House/Paradise"
,21,Prince,,Partyman
,22,"Prince; Sheena Easton",,"The Arms of Orion"
,23,"Patti LaBelle",,"If You Asked Me To"
,24,"Paul McCartney",,"This One"
,25,"Alice Cooper",,Poison
,26,"Belinda Carlisle",,"Leave a Light On"
,27,"Tears for Fears",,"Sowing the Seeds of Love"
,28,"Donna Summer",,"Love's About To Change My Heart"
,29,"Richard Marx",,"Right Here Waiting"
,30,"The B-52's",,"Love Shack"
